# file name; noise; peak f.; mag.; duration
20150702160004351_TEST-R1_met.fits;4.74587;26499;12.4876;0.0853333
20150702160013140_TEST-R1_met.fits;5.01978;26507.8;10.3555;0.0853333
20150702160052052_TEST-R1_met.fits;6.76094;26504.9;24.2561;0.170667
20150702160025514_TEST-R1_snap.fits;5.51175;26510.7;3.46886;0
20150702160139242_TEST-R1_met.fits;3.8873;26502;14.0201;0.170667
20150702160218410_TEST-R1_met.fits;4.53876;26493.2;10.542;0.341333
20150702160125588_TEST-R1_snap.fits;5.95065;26534.2;5.81847;0
20150702160231380_TEST-R1_met.fits;5.35823;26499;12.2903;0.170667
20150702160255530_TEST-R1_met.fits;4.38568;26502;16.9631;0.512
20150702160225663_TEST-R1_snap.fits;5.61847;26455.1;5.58003;0
20150702160340330_TEST-R1_met.fits;5.50111;26496.1;15.8638;0.170667
20150702160355263_TEST-R1_met.fits;4.51183;26504.9;9.26921;0.0853333
20150702160404564_TEST-R1_met.fits;4.34453;26510.7;26.6713;0.170667
20150702160325738_TEST-R1_snap.fits;3.02687;26449.2;6.76695;0
20150702160424020_TEST-R1_met.fits;3.02687;26449.2;6.76695;0.0853333
20150702160456788_TEST-R1_met.fits;5.85318;26499;15.7904;0.170667
20150702160521706_TEST-R1_met.fits;5.04993;26496.1;28.0839;0.0853333
20150702160425812_TEST-R1_snap.fits;4.47373;26545.9;4.13299;0
20150702160609834_TEST-R1_met.fits;4.91388;26507.8;21.0823;0.170667
20150702160614527_TEST-R1_met.fits;6.31402;26496.1;13.0066;0.0853333
20150702160525887_TEST-R1_snap.fits;5.25568;26543;5.04255;0
20150702160625962_TEST-R1_snap.fits;5.84498;26504.9;22.4903;0
20150702160724244_TEST-R1_met.fits;5.84498;26504.9;22.4903;0.938667
20150702160805375_TEST-R1_met.fits;5.16433;26499;16.6527;0.256
20150702160813396_TEST-R1_met.fits;4.66067;26499;90.4584;0.341333
20150702160726036_TEST-R1_snap.fits;5.02893;26481.4;3.19566;0
20150702160828244_TEST-R1_met.fits;5.35311;26507.8;11.5279;0.426667
20150702160906218_TEST-R1_met.fits;5.11818;26499;11.3706;0.0853333
20150702160826111_TEST-R1_snap.fits;5.71887;26502;4.17838;0
20150702160939327_TEST-R1_met.fits;5.61904;26502;17.8008;0.682667
20150702160957674_TEST-R1_met.fits;4.72154;26499;10.3685;0.0853333
20150702161013802_TEST-R1_met.fits;5.14648;26502;10.7462;0.0853333
20150702160926186_TEST-R1_snap.fits;5.64532;26528.3;5.87255;0
20150702161026260_TEST-R1_snap.fits;4.61656;26466.8;4.47839;0
20150702161204052_TEST-R1_met.fits;4.9095;26499;11.6398;0.170667
20150702161126335_TEST-R1_snap.fits;5.26852;26469.7;4.14897;0
20150702161225215_TEST-R1_met.fits;5.28957;26493.2;11.6521;0.341333
20150702161228884_TEST-R1_met.fits;6.00166;26496.1;17.3737;0.0853333
20150702161247316_TEST-R1_met.fits;4.99327;26493.2;11.8191;0.0853333
20150702161301311_TEST-R1_met.fits;5.0892;26504.9;29.1285;0.256
20150702161313770_TEST-R1_met.fits;5.23741;26487.3;17.0944;0.0853333
20150702161226410_TEST-R1_snap.fits;5.89994;26478.5;5.3703;0
20150702161326484_TEST-R1_snap.fits;6.23096;26499;5.0038;0
20150702161450367_TEST-R1_met.fits;3.4816;26449.2;7.18556;0.0853333
20150702161426559_TEST-R1_snap.fits;5.84426;26452.1;5.2707;0
20150702161526634_TEST-R1_snap.fits;5.62617;26537.1;5.01975;0
20150702161649919_TEST-R1_met.fits;4.42875;26502;16.8904;0.170667
20150702161721919_TEST-R1_met.fits;4.86887;26490.2;18.3412;0.0853333
20150702161626708_TEST-R1_snap.fits;6.93035;26449.2;5.89037;0
20150702161726186_TEST-R1_met.fits;4.1241;26502;8.90681;1.28
20150702161735828_TEST-R1_met.fits;6.11107;26496.1;19.9841;0.256
20150702161749226_TEST-R1_met.fits;5.36646;26504.9;62.8422;0.682667
20150702161808511_TEST-R1_met.fits;4.92322;26499;14.7584;0.170667
20150702161818154_TEST-R1_met.fits;3.5854;26499;8.42172;1.87733
20150702161726783_TEST-R1_snap.fits;5.12234;26540;6.00152;0
20150702161914474_TEST-R1_met.fits;6.1738;26499;18.8533;0.0853333
20150702161826858_TEST-R1_snap.fits;4.88046;26484.4;3.87831;0
20150702161937684_TEST-R1_met.fits;3.9702;26545.9;8.95022;0.0853333
20150702161926932_TEST-R1_snap.fits;6.03952;26513.7;4.17493;0
20150702162024788_TEST-R1_met.fits;5.25429;26499;12.4558;0.0853333
20150702162047999_TEST-R1_met.fits;3.48195;26472.7;7.09768;0.0853333
20150702162050047_TEST-R1_met.fits;5.2137;26502;11.9988;0.0853333
20150702162027007_TEST-R1_snap.fits;5.50759;26484.4;4.68595;0
20150702162139711_TEST-R1_met.fits;5.28748;26499;13.92;0.170667
20150702162220415_TEST-R1_met.fits;4.50177;26496.1;14.7515;0.0853333
20150702162127082_TEST-R1_snap.fits;5.52137;26490.2;5.1634;0
20150702162306922_TEST-R1_met.fits;6.07965;26496.1;97.4078;0.256
20150702162227156_TEST-R1_snap.fits;5.54966;26469.7;3.42159;0
20150702162326975_TEST-R1_met.fits;4.84204;26490.2;15.9741;0.0853333
20150702162327231_TEST-R1_snap.fits;5.67382;26449.2;5.19527;0
20150702162440106_TEST-R1_met.fits;4.34395;26528.3;9.57585;0.0853333
20150702162457343_TEST-R1_met.fits;4.24867;26499;14.8077;0.256
20150702162427306_TEST-R1_snap.fits;4.74703;26449.2;4.86693;0
20150702162608938_TEST-R1_met.fits;4.65449;26499;59.7587;0.256
20150702162613034_TEST-R1_met.fits;5.18691;26504.9;41.1451;2.56
20150702162618751_TEST-R1_met.fits;5.65007;26496.1;12.8935;0.170667
20150702162527380_TEST-R1_snap.fits;4.89077;26466.8;4.23741;0
20150702162648618_TEST-R1_met.fits;5.87243;26502;14.5877;0.256
20150702162652116_TEST-R1_met.fits;6.52025;26502;14.0058;0.170667
20150702162627455_TEST-R1_snap.fits;5.71633;26545.9;4.64765;0
20150702162725994_TEST-R1_met.fits;2.50787;26531.2;8.72354;0.170667
20150702162754922_TEST-R1_met.fits;4.38826;26490.2;9.57783;0.0853333
20150702162817535_TEST-R1_met.fits;3.46825;26490.2;7.90612;0.0853333
20150702162727530_TEST-R1_snap.fits;4.52634;26525.4;4.96354;0
20150702162842708_TEST-R1_met.fits;6.14024;26499;13.1615;0.0853333
20150702162858922_TEST-R1_met.fits;5.27343;26490.2;11.9263;0.170667
20150702162908394_TEST-R1_met.fits;5.4978;26493.2;11.3424;0.256
20150702162827604_TEST-R1_snap.fits;5.13617;26528.3;3.82128;0
20150702162935359_TEST-R1_met.fits;4.89396;26543;10.2168;0.341333
20150702162958911_TEST-R1_met.fits;4.10355;26499;10.0851;0.0853333
20150702162927679_TEST-R1_snap.fits;6.08603;26528.3;4.2994;0
20150702163031167_TEST-R1_met.fits;3.73978;26496.1;11.3795;1.024
20150702163037908_TEST-R1_met.fits;4.53585;26507.8;20.8543;0.341333
20150702163103338_TEST-R1_met.fits;3.84141;26493.2;12.7924;0.0853333
20150702163115540_TEST-R1_met.fits;4.56363;26499;10.4622;0.0853333
20150702163027754_TEST-R1_snap.fits;7.00115;26504.9;3.66095;0
20150702163130986_TEST-R1_met.fits;5.53717;26502;13.3305;0.0853333
20150702163149076_TEST-R1_met.fits;5.619;26504.9;17.3297;0.341333
20150702163127828_TEST-R1_snap.fits;5.30802;26493.2;2.96441;0
20150702163232084_TEST-R1_met.fits;3.79707;26499;9.28407;0.0853333
20150702163242410_TEST-R1_met.fits;3.5182;26452.1;8.90138;0.341333
20150702163227903_TEST-R1_snap.fits;4.86491;26545.9;5.47362;0
20150702163355626_TEST-R1_met.fits;4.71342;26496.1;12.1881;0.0853333
20150702163407060_TEST-R1_met.fits;5.86142;26522.5;109.773;2.64533
20150702163327978_TEST-R1_snap.fits;5.59424;26490.2;6.89596;0
20150702163431210_TEST-R1_met.fits;4.90311;26484.4;29.4417;1.87733
20150702163436159_TEST-R1_met.fits;3.53062;26504.9;7.9824;0.0853333
20150702163501844_TEST-R1_met.fits;6.02944;26493.2;12.084;0.0853333
20150702163428052_TEST-R1_snap.fits;6.22487;26463.9;5.4588;0
20150702163527444_TEST-R1_met.fits;5.35122;26496.1;12.1966;0.256
20150702163549546_TEST-R1_met.fits;4.6489;26499;12.476;0.0853333
20150702163558079_TEST-R1_met.fits;4.69607;26513.7;10.5208;0.0853333
20150702163528127_TEST-R1_snap.fits;5.33899;26449.2;3.31396;0
20150702163717866_TEST-R1_met.fits;5.60612;26499;12.1971;0.170667
20150702163628202_TEST-R1_snap.fits;6.32035;26469.7;3.87874;0
20150702163728276_TEST-R1_snap.fits;5.29331;26478.5;5.73781;0
20150702163828351_TEST-R1_snap.fits;5.06316;26516.6;5.70102;0
20150702163938666_TEST-R1_met.fits;5.68622;26510.7;18.6231;0.256
20150702163942847_TEST-R1_met.fits;6.64439;26496.1;29.7067;0.853333
20150702163928426_TEST-R1_snap.fits;4.74641;26522.5;5.47166;0
20150702164028500_TEST-R1_snap.fits;5.81418;26460.9;5.6645;0
20150702164151103_TEST-R1_met.fits;5.05111;26513.7;13.8254;0.170667
20150702164128575_TEST-R1_snap.fits;5.18592;26531.2;4.75536;0
20150702164243071_TEST-R1_met.fits;5.96212;26496.1;14.6358;0.0853333
20150702164315668_TEST-R1_met.fits;4.68877;26496.1;10.4062;0.0853333
20150702164228650_TEST-R1_snap.fits;6.38721;26493.2;4.08668;0
20150702164340330_TEST-R1_met.fits;5.17366;26499;10.4325;0.0853333
20150702164422996_TEST-R1_met.fits;5.10746;26499;11.8712;0.170667
20150702164328724_TEST-R1_snap.fits;5.67299;26466.8;4.68066;0
20150702164435370_TEST-R1_met.fits;6.05688;26502;28.6927;0.256
20150702164428799_TEST-R1_snap.fits;5.0865;26484.4;5.05358;0
20150702164528874_TEST-R1_snap.fits;4.79736;26458;5.10857;0
20150702164657364_TEST-R1_met.fits;5.42831;26493.2;13.0878;2.21867
20150702164718015_TEST-R1_met.fits;4.11774;26510.7;9.1724;0.256
20150702164628948_TEST-R1_snap.fits;4.4256;26484.4;6.39251;0
20150702164804522_TEST-R1_met.fits;5.1705;26507.8;10.7262;0.0853333
20150702164729023_TEST-R1_snap.fits;4.70483;26522.5;4.6334;0
20150702164843178_TEST-R1_met.fits;4.0603;26493.2;24.0922;0.170667
20150702164829098_TEST-R1_snap.fits;5.31475;26504.9;3.82781;0
20150702164929940_TEST-R1_met.fits;4.05322;26496.1;8.77977;0.0853333
20150702164929172_TEST-R1_snap.fits;5.38294;26513.7;3.50375;0
20150702165047252_TEST-R1_met.fits;5.0302;26496.1;11.7872;0.0853333
20150702165107220_TEST-R1_met.fits;5.06443;26504.9;15.0642;0.256
20150702165123604_TEST-R1_met.fits;5.2278;26499;13.652;1.96267
20150702165029247_TEST-R1_snap.fits;5.36905;26481.4;5.8229;0
20150702165149631_TEST-R1_met.fits;6.1094;26504.9;12.8632;0.341333
20150702165212074_TEST-R1_met.fits;5.61524;26499;60.2422;0.256
20150702165129322_TEST-R1_snap.fits;6.19905;26534.2;3.97535;0
20150702165253034_TEST-R1_met.fits;15.4387;26463.9;31.2334;0.0853333
20150702165316074_TEST-R1_met.fits;6.02049;26504.9;15.9448;0.0853333
20150702165229396_TEST-R1_snap.fits;5.59097;26540;4.458;0
20150702165334420_TEST-R1_met.fits;5.01164;26481.4;15.3979;0.0853333
20150702165401130_TEST-R1_met.fits;7.19287;26496.1;95.1052;0.426667
20150702165329471_TEST-R1_snap.fits;5.83961;26510.7;3.73595;0
20150702165432618_TEST-R1_met.fits;3.9912;26504.9;9.9821;0.0853333
20150702165516479_TEST-R1_met.fits;5.97512;26502;20.0599;0.170667
20150702165429546_TEST-R1_snap.fits;5.95373;26475.6;4.24979;0
20150702165543274_TEST-R1_met.fits;3.21507;26543;7.37627;0.0853333
20150702165550442_TEST-R1_met.fits;6.56889;26499;16.6281;0.256
20150702165529620_TEST-R1_snap.fits;4.89509;26493.2;4.63127;0
20150702165626452_TEST-R1_met.fits;3.9953;26496.1;8.75886;0.0853333
20150702165629695_TEST-R1_snap.fits;4.61367;26493.2;4.88982;0
20150702165825919_TEST-R1_met.fits;4.0349;26502;8.98637;0.0853333
20150702165729770_TEST-R1_snap.fits;5.25725;26487.3;5.56891;0
20150702165900650_TEST-R1_met.fits;5.85908;26502;30.3812;0.170667
20150702165912084_TEST-R1_met.fits;5.23695;26507.8;13.7481;0.0853333
20150702165829844_TEST-R1_snap.fits;9.5596;26472.7;10.8872;0
20150702165930431_TEST-R1_met.fits;3.34383;26449.2;6.87512;0.0853333
20150702165929919_TEST-R1_snap.fits;9.66996;26487.3;8.04822;0
