# file name; noise; peak f.; mag.; duration
20150702130012074_TEST-R1_snap.fits;6.1106;26475.6;5.69753;0
20150702130112148_TEST-R1_snap.fits;6.73034;26452.1;3.32073;0
20150702130213844_TEST-R1_met.fits;3.27362;26502;7.28454;0.0853333
20150702130212223_TEST-R1_snap.fits;4.85022;26519.5;3.7938;0
20150702130312298_TEST-R1_snap.fits;6.7695;26507.8;7.02034;0
20150702130506730_TEST-R1_met.fits;5.22998;26537.1;13.3546;0.256
20150702130412372_TEST-R1_snap.fits;5.03929;26460.9;4.99532;0
20150702130512447_TEST-R1_snap.fits;6.60544;26449.2;4.90488;0
20150702130612522_TEST-R1_snap.fits;6.12158;26534.2;7.3818;0
20150702130710378_TEST-R1_met.fits;5.28061;26504.9;11.3304;0.256
20150702130747754_TEST-R1_met.fits;5.08601;26502;21.4758;1.024
20150702130712596_TEST-R1_snap.fits;6.75865;26455.1;4.88017;0
20150702130825130_TEST-R1_met.fits;4.20381;26545.9;8.69697;0.0853333
20150702130855594_TEST-R1_met.fits;6.2133;26545.9;12.8336;0.682667
20150702130903700_TEST-R1_met.fits;5.5932;26472.7;11.7199;0.426667
20150702130812671_TEST-R1_snap.fits;6.53218;26466.8;5.52144;0
20150702130912746_TEST-R1_snap.fits;4.91391;26519.5;6.262;0
20150702131009834_TEST-R1_met.fits;5.57049;26531.2;11.9281;0.0853333
20150702131012820_TEST-R1_snap.fits;6.75492;26458;5.52403;0
20150702131128255_TEST-R1_met.fits;5.40933;26537.1;11.6743;0.0853333
20150702131112895_TEST-R1_snap.fits;7.66375;26472.7;5.04831;0
20150702131240191_TEST-R1_met.fits;4.09501;26455.1;9.71009;0.0853333
20150702131212970_TEST-R1_snap.fits;5.21881;26469.7;4.46409;0
20150702131354090_TEST-R1_met.fits;4.39777;26513.7;8.97284;0.0853333
20150702131313044_TEST-R1_snap.fits;6.54269;26490.2;4.69607;0
20150702131413119_TEST-R1_snap.fits;5.31091;26484.4;5.05631;0
20150702131513194_TEST-R1_snap.fits;3.88537;26516.6;4.30787;0
20150702131703359_TEST-R1_met.fits;6.68447;26502;14.7252;0.0853333
20150702131613268_TEST-R1_snap.fits;7.98438;26466.8;7.04697;0
20150702131729215_TEST-R1_met.fits;3.71187;26531.2;7.72805;0.0853333
20150702131735700_TEST-R1_met.fits;6.3012;26531.2;13.8933;2.47467
20150702131740479_TEST-R1_met.fits;5.27714;26531.2;10.9228;4.43733
20150702131747050_TEST-R1_met.fits;1.87253;26528.3;4.59138;7.936
20150702131758399_TEST-R1_met.fits;4.52726;26519.5;9.91175;4.096
20150702131806164_TEST-R1_met.fits;5.45548;26516.6;11.441;0.0853333
20150702131713343_TEST-R1_snap.fits;5.6413;26516.6;6.87754;0
20150702131808383_TEST-R1_met.fits;5.63203;26516.6;12.1216;4.096
20150702131816148_TEST-R1_met.fits;5.51489;26513.7;13.0821;2.73067
20150702131828266_TEST-R1_met.fits;4.68163;26507.8;9.45974;0.170667
20150702131832703_TEST-R1_met.fits;4.36297;26507.8;10.0508;0.426667
20150702131836116_TEST-R1_met.fits;5.91484;26513.7;16.9058;0.426667
20150702131839871_TEST-R1_met.fits;4.1199;26504.9;8.57653;0.0853333
20150702131852842_TEST-R1_met.fits;4.28822;26502;10.0204;0.0853333
20150702131901290_TEST-R1_met.fits;5.10661;26499;10.6244;0.0853333
20150702131904362_TEST-R1_met.fits;4.88877;26499;10.2795;0.0853333
20150702131813418_TEST-R1_snap.fits;7.6478;26496.1;8.11634;0
20150702131926890_TEST-R1_met.fits;5.29918;26496.1;11.2777;0.0853333
20150702131932607_TEST-R1_met.fits;4.87503;26496.1;10.2297;0.0853333
20150702131949759_TEST-R1_met.fits;5.71576;26545.9;12.4927;0.0853333
20150702131913492_TEST-R1_snap.fits;9.5435;26540;8.8892;0
20150702132014506_TEST-R1_met.fits;5.28257;26449.2;10.9507;1.792
20150702132022356_TEST-R1_met.fits;4.89709;26502;10.4236;0.0853333
20150702132040532_TEST-R1_met.fits;4.36887;26452.1;9.10535;0.0853333
20150702132048127_TEST-R1_met.fits;4.49691;26504.9;10.0085;0.0853333
20150702132050602_TEST-R1_met.fits;4.46931;26507.8;12.3148;0.170667
20150702132013567_TEST-R1_snap.fits;5.37691;26502;3.86787;0
20150702132149908_TEST-R1_met.fits;5.15115;26504.9;10.4181;0.0853333
20150702132200404_TEST-R1_met.fits;4.54176;26449.2;9.60598;0.0853333
20150702132205951_TEST-R1_met.fits;4.24365;26504.9;8.59791;0.0853333
20150702132113642_TEST-R1_snap.fits;6.91004;26507.8;7.75122;0
20150702132221311_TEST-R1_met.fits;4.43867;26502;9.23024;0.0853333
20150702132244436_TEST-R1_met.fits;4.7272;26499;10.0738;0.0853333
20150702132247764_TEST-R1_met.fits;5.07883;26502;11.0786;0.0853333
20150702132253226_TEST-R1_met.fits;4.57379;26504.9;9.78705;0.0853333
20150702132256980_TEST-R1_met.fits;4.19755;26504.9;8.60446;0.0853333
20150702132300479_TEST-R1_met.fits;4.56081;26449.2;10.4622;0.0853333
20150702132213716_TEST-R1_snap.fits;5.53039;26502;6.04125;0
20150702132315668_TEST-R1_met.fits;4.5331;26507.8;9.76749;0.0853333
20150702132313791_TEST-R1_snap.fits;5.62941;26463.9;6.00931;0
20150702132414463_TEST-R1_met.fits;6.23885;26504.9;12.4847;0.0853333
20150702132435540_TEST-R1_met.fits;5.86863;26502;16.8923;0.256
20150702132440063_TEST-R1_met.fits;4.55755;26490.2;9.81059;0.0853333
20150702132457215_TEST-R1_met.fits;4.02372;26531.2;8.45118;0.0853333
20150702132413866_TEST-R1_snap.fits;5.36265;26545.9;5.8094;0
20150702132516330_TEST-R1_met.fits;5.48259;26496.1;14.6491;0.170667
20150702132554132_TEST-R1_met.fits;4.49851;26499;15.5371;0.170667
20150702132603263_TEST-R1_met.fits;4.5628;26513.7;9.4579;1.536
20150702132513940_TEST-R1_snap.fits;7.09049;26510.7;4.01404;0
20150702132614015_TEST-R1_snap.fits;5.60633;26522.5;3.34425;0
20150702132714090_TEST-R1_snap.fits;5.41347;26475.6;3.22523;0
20150702132904255_TEST-R1_met.fits;3.85938;26478.5;8.69081;0.0853333
20150702132814164_TEST-R1_snap.fits;6.79264;26513.7;4.73163;0
20150702132914239_TEST-R1_snap.fits;5.24826;26469.7;4.53275;0
20150702133014314_TEST-R1_snap.fits;6.54118;26455.1;5.84811;0
20150702133130175_TEST-R1_met.fits;4.80233;26507.8;15.9561;0.0853333
20150702133114388_TEST-R1_snap.fits;5.34078;26528.3;4.38025;0
20150702133214463_TEST-R1_snap.fits;5.92454;26531.2;5.35818;0
20150702133314538_TEST-R1_snap.fits;4.70093;26490.2;4.65299;0
20150702133414612_TEST-R1_snap.fits;5.51445;26502;6.04031;0
20150702133519978_TEST-R1_met.fits;6.15005;26493.2;14.5816;0.0853333
20150702133514687_TEST-R1_snap.fits;5.14549;26499;6.10401;0
20150702133614762_TEST-R1_snap.fits;5.60609;26531.2;4.62532;0
20150702133712276_TEST-R1_met.fits;7.73148;26522.5;24.72;0.341333
20150702133756735_TEST-R1_met.fits;4.60128;26513.7;11.8789;0.170667
20150702133714836_TEST-R1_snap.fits;6.45921;26519.5;6.32477;0
20150702133814911_TEST-R1_snap.fits;5.35649;26499;3.488;0
20150702133942292_TEST-R1_met.fits;4.20942;26513.7;8.84941;0.0853333
20150702133914986_TEST-R1_snap.fits;5.41238;26481.4;4.86342;0
20150702134022399_TEST-R1_met.fits;3.16245;26540;7.0816;0.0853333
20150702134038954_TEST-R1_met.fits;5.02428;26493.2;12.5269;0.0853333
20150702134015060_TEST-R1_snap.fits;5.15812;26513.7;6.2668;0
20150702134210943_TEST-R1_met.fits;3.82449;26540;7.68292;0.0853333
20150702134115135_TEST-R1_snap.fits;5.96242;26475.6;5.81747;0
20150702134309908_TEST-R1_met.fits;5.66423;26510.7;18.3297;0.597333
20150702134215210_TEST-R1_snap.fits;5.6091;26504.9;4.3688;0
20150702134315284_TEST-R1_snap.fits;5.37889;26499;4.20665;0
20150702134415359_TEST-R1_snap.fits;5.42114;26507.8;4.98587;0
20150702134515434_TEST-R1_snap.fits;5.75695;26460.9;4.06548;0
20150702134631978_TEST-R1_met.fits;5.46741;26499;11.4876;0.170667
20150702134615508_TEST-R1_snap.fits;5.76935;26472.7;7.23223;0
20150702134757738_TEST-R1_met.fits;4.78919;26455.1;10.0707;0.0853333
20150702134715583_TEST-R1_snap.fits;6.39807;26510.7;5.3894;0
20150702134815658_TEST-R1_snap.fits;8.90773;26490.2;7.0016;0
20150702134915732_TEST-R1_snap.fits;6.35986;26496.1;7.07106;0
20150702135015807_TEST-R1_snap.fits;11.7255;26528.3;7.39139;0
20150702135115882_TEST-R1_snap.fits;6.05552;26452.1;5.20851;0
20150702135215956_TEST-R1_snap.fits;5.56592;26475.6;6.22346;0
20150702135322431_TEST-R1_met.fits;4.73901;26502;12.7376;2.13333
20150702135316031_TEST-R1_snap.fits;5.63035;26537.1;5.35213;0
20150702135433258_TEST-R1_met.fits;4.56086;26531.2;9.14208;0.0853333
20150702135416106_TEST-R1_snap.fits;5.90663;26502;5.31548;0
20150702135523775_TEST-R1_met.fits;5.40145;26510.7;15.6289;0.597333
20150702135538708_TEST-R1_met.fits;4.24724;26528.3;8.69158;0.0853333
20150702135516180_TEST-R1_snap.fits;5.6964;26484.4;4.58584;0
20150702135639551_TEST-R1_met.fits;4.76902;26528.3;9.84338;0.0853333
20150702135616255_TEST-R1_snap.fits;5.11477;26478.5;5.9401;0
20150702135716330_TEST-R1_snap.fits;5.42942;26525.4;5.14668;0
20150702135816404_TEST-R1_snap.fits;5.93581;26499;5.08912;0
20150702135939690_TEST-R1_met.fits;3.73473;26513.7;8.57029;0.0853333
20150702135916479_TEST-R1_snap.fits;4.88908;26504.9;3.42499;0
