# file name; noise; peak f.; mag.; duration
20150702010018388_TEST-R1_snap.fits;5.24162;26484.4;4.62595;0
20150702010121620_TEST-R1_met.fits;6.30455;26507.8;14.9744;0.0853333
20150702010129812_TEST-R1_met.fits;5.23814;26502;20.5163;0.170667
20150702010118463_TEST-R1_snap.fits;5.54107;26519.5;4.43805;0
20150702010218538_TEST-R1_snap.fits;4.77414;26507.8;4.84129;0
20150702010319807_TEST-R1_met.fits;5.02749;26504.9;11.4904;0.0853333
20150702010318612_TEST-R1_snap.fits;4.77244;26528.3;4.67916;0
20150702010418602_TEST-R1_met.fits;4.4643;26502;9.16308;0.0853333
20150702010418687_TEST-R1_snap.fits;5.85038;26452.1;6.44066;0
20150702010523796_TEST-R1_met.fits;4.23863;26493.2;10.2446;0.0853333
20150702010547946_TEST-R1_met.fits;3.20535;26543;7.45728;0.0853333
20150702010518762_TEST-R1_snap.fits;5.22326;26484.4;5.55541;0
20150702010618836_TEST-R1_snap.fits;4.91553;26510.7;5.26121;0
20150702010718911_TEST-R1_snap.fits;5.73634;26460.9;5.99808;0
20150702010818986_TEST-R1_snap.fits;5.87128;26519.5;5.69163;0
20150702011009919_TEST-R1_met.fits;4.38601;26496.1;11.654;0.170667
20150702010919060_TEST-R1_snap.fits;4.53225;26472.7;5.41095;0
20150702011019135_TEST-R1_snap.fits;4.54241;26522.5;3.40271;0
20150702011126548_TEST-R1_met.fits;4.30168;26507.8;11.5274;0.256
20150702011119210_TEST-R1_snap.fits;4.73123;26472.7;4.24578;0
20150702011219284_TEST-R1_snap.fits;5.5039;26519.5;5.21841;0
20150702011319359_TEST-R1_snap.fits;6.28123;26496.1;26.9841;0
20150702011414399_TEST-R1_met.fits;6.39048;26507.8;28.9463;3.49867
20150702011419434_TEST-R1_snap.fits;5.28989;26472.7;7.36159;0
20150702011519508_TEST-R1_snap.fits;6.25052;26449.2;5.52388;0
20150702011619583_TEST-R1_snap.fits;4.9893;26516.6;4.76708;0
20150702011724692_TEST-R1_met.fits;6.2413;26504.9;12.9046;0.256
20150702011719658_TEST-R1_snap.fits;5.47061;26502;6.15413;0
20150702011819732_TEST-R1_snap.fits;5.87314;26504.9;4.33947;0
20150702011918271_TEST-R1_met.fits;5.55646;26481.4;12.3315;0.0853333
20150702011958292_TEST-R1_met.fits;5.62349;26516.6;11.5217;0.682667
20150702011919807_TEST-R1_snap.fits;5.44394;26513.7;4.49077;0
20150702012019711_TEST-R1_met.fits;5.53152;26504.9;11.569;0.256
20150702012019882_TEST-R1_snap.fits;6.81738;26452.1;6.52335;0
20150702012128234_TEST-R1_met.fits;5.92585;26502;42.5659;0.170667
20150702012119956_TEST-R1_snap.fits;5.42039;26487.3;4.16486;0
20150702012230698_TEST-R1_met.fits;5.66418;26493.2;14.4665;0.0853333
20150702012220031_TEST-R1_snap.fits;5.64793;26449.2;5.18471;0
20150702012401578_TEST-R1_met.fits;4.29003;26487.3;10.825;0.0853333
20150702012320106_TEST-R1_snap.fits;5.13105;26522.5;6.70758;0
20150702012434516_TEST-R1_met.fits;3.2218;26478.5;7.29412;0.0853333
20150702012501994_TEST-R1_met.fits;4.09842;26516.6;8.37032;0.0853333
20150702012420180_TEST-R1_snap.fits;6.57695;26522.5;3.49114;0
20150702012520255_TEST-R1_snap.fits;5.39311;26463.9;3.70998;0
20150702012706495_TEST-R1_met.fits;4.29122;26504.9;9.91591;0.682667
20150702012620330_TEST-R1_snap.fits;5.05144;26510.7;6.63988;0
20150702012720404_TEST-R1_snap.fits;5.50895;26460.9;5.00224;0
20150702012817834_TEST-R1_met.fits;4.88581;26499;24.6038;0.256
20150702012840106_TEST-R1_met.fits;12.7209;26499;35.8426;1.19467
20150702012850943_TEST-R1_met.fits;6.58331;26504.9;14.6918;0.0853333
20150702012820479_TEST-R1_snap.fits;4.28181;26528.3;4.16495;0
20150702012920554_TEST-R1_snap.fits;4.97549;26504.9;5.68689;0
20150702013020628_TEST-R1_snap.fits;4.76563;26458;4.42232;0
20150702013120703_TEST-R1_snap.fits;4.87261;26545.9;6.93934;0
20150702013240148_TEST-R1_met.fits;3.79719;26507.8;8.51781;0.0853333
20150702013220778_TEST-R1_snap.fits;5.30928;26531.2;4.9975;0
20150702013320852_TEST-R1_snap.fits;5.54326;26449.2;5.64219;0
20150702013420927_TEST-R1_snap.fits;5.7022;26504.9;6.69346;0
20150702013521002_TEST-R1_snap.fits;5.45285;26493.2;5.44951;0
20150702013643178_TEST-R1_met.fits;5.49451;26504.9;13.5889;1.28
20150702013621076_TEST-R1_snap.fits;6.01375;26510.7;7.21277;0
20150702013721151_TEST-R1_snap.fits;5.45315;26481.4;4.68743;0
20150702013821226_TEST-R1_snap.fits;5.53301;26537.1;5.51941;0
20150702013921300_TEST-R1_snap.fits;5.50208;26534.2;4.05065;0
20150702014029738_TEST-R1_met.fits;4.23881;26493.2;67.7621;1.96267
20150702014021375_TEST-R1_snap.fits;5.02279;26545.9;4.55237;0
20150702014207444_TEST-R1_met.fits;5.0178;26502;33.1834;0.0853333
20150702014121450_TEST-R1_snap.fits;5.64046;26463.9;5.2911;0
20150702014315370_TEST-R1_met.fits;5.31963;26513.7;14.077;0.170667
20150702014221524_TEST-R1_snap.fits;6.0286;26460.9;5.66685;0
20150702014321599_TEST-R1_snap.fits;4.66881;26490.2;4.74065;0
20150702014421674_TEST-R1_snap.fits;4.70838;26537.1;5.79133;0
20150702014556735_TEST-R1_met.fits;5.34967;26502;11.2275;0.0853333
20150702014521748_TEST-R1_snap.fits;7.49551;26510.7;4.28573;0
20150702014657748_TEST-R1_met.fits;5.80851;26507.8;16.5018;0.0853333
20150702014621823_TEST-R1_snap.fits;5.58504;26525.4;7.00281;0
20150702014801066_TEST-R1_met.fits;4.10709;26545.9;8.25995;0.0853333
20150702014721898_TEST-R1_snap.fits;6.30305;26525.4;5.16766;0
20150702014821972_TEST-R1_snap.fits;5.25191;26472.7;4.93581;0
20150702014922047_TEST-R1_snap.fits;4.48388;26449.2;5.98184;0
20150702015022122_TEST-R1_snap.fits;5.8532;26469.7;3.8682;0
20150702015151978_TEST-R1_met.fits;4.34477;26543;23.9013;2.304
20150702015122196_TEST-R1_snap.fits;6.58832;26475.6;6.37305;0
20150702015222271_TEST-R1_snap.fits;5.14893;26513.7;5.07192;0
20150702015335828_TEST-R1_met.fits;4.75896;26499;10.6396;0.0853333
20150702015322346_TEST-R1_snap.fits;5.42772;26519.5;4.05715;0
20150702015422420_TEST-R1_snap.fits;4.77028;26537.1;7.66847;0
20150702015522495_TEST-R1_snap.fits;4.75579;26487.3;5.53867;0
20150702015622570_TEST-R1_snap.fits;4.99446;26496.1;5.69055;0
20150702015728191_TEST-R1_met.fits;5.41762;26490.2;11.9726;0.0853333
20150702015741162_TEST-R1_met.fits;5.51321;26499;18.5753;0.341333
20150702015722644_TEST-R1_snap.fits;9.42638;26449.2;10.6355;0
20150702015831764_TEST-R1_met.fits;5.65377;26499;12.8758;1.024
20150702015822719_TEST-R1_snap.fits;5.28733;26463.9;4.55354;0
20150702015946602_TEST-R1_met.fits;4.81301;26493.2;11.4657;0.170667
20150702015922794_TEST-R1_snap.fits;7.3896;26540;6.26825;0
