# file name; noise; peak f.; mag.; duration
20150702040031828_TEST-R1_snap.fits;5.98892;26534.2;4.02494;0
20150702040151018_TEST-R1_met.fits;5.15442;26499;13.4509;0.0853333
20150702040131903_TEST-R1_snap.fits;4.64528;26487.3;5.8766;0
20150702040231978_TEST-R1_snap.fits;5.90733;26493.2;4.30569;0
20150702040349887_TEST-R1_met.fits;4.83054;26493.2;9.91235;0.0853333
20150702040406527_TEST-R1_met.fits;4.78614;26540;10.2414;0.0853333
20150702040332052_TEST-R1_snap.fits;5.03091;26452.1;5.93516;0
20150702040432127_TEST-R1_snap.fits;5.24157;26525.4;6.17782;0
20150702040611028_TEST-R1_met.fits;3.21406;26478.5;7.07699;0.0853333
20150702040532202_TEST-R1_snap.fits;5.29327;26545.9;4.62092;0
20150702040632276_TEST-R1_snap.fits;5.41435;26478.5;5.27997;0
20150702040732607_TEST-R1_met.fits;4.07503;26484.4;8.19882;0.0853333
20150702040754794_TEST-R1_met.fits;3.33369;26545.9;7.09107;0.0853333
20150702040813140_TEST-R1_met.fits;4.54526;26513.7;9.48709;0.0853333
20150702040732351_TEST-R1_snap.fits;4.57948;26513.7;5.71911;0
20150702040850516_TEST-R1_met.fits;6.53727;26487.3;18.381;0.0853333
20150702040832426_TEST-R1_snap.fits;6.05038;26499;4.80182;0
20150702040932500_TEST-R1_snap.fits;5.52008;26504.9;5.09744;0
20150702041032575_TEST-R1_snap.fits;4.07772;26531.2;4.5822;0
20150702041133674_TEST-R1_met.fits;3.87548;26496.1;7.90593;0.0853333
20150702041136404_TEST-R1_met.fits;5.30054;26493.2;14.8729;0.170667
20150702041200639_TEST-R1_met.fits;3.70639;26537.1;7.96806;0.0853333
20150702041132650_TEST-R1_snap.fits;4.78222;26455.1;4.00416;0
20150702041236991_TEST-R1_met.fits;3.58159;26534.2;7.57695;0.0853333
20150702041250388_TEST-R1_met.fits;3.53245;26484.4;8.73717;0.170667
20150702041232724_TEST-R1_snap.fits;5.40215;26463.9;3.38332;0
20150702041332799_TEST-R1_snap.fits;6.34613;26469.7;5.64679;0
20150702041508031_TEST-R1_met.fits;4.40398;26507.8;49.4466;0.256
20150702041510506_TEST-R1_met.fits;3.67063;26452.1;7.95462;0.0853333
20150702041432874_TEST-R1_snap.fits;6.05316;26475.6;6.50186;0
20150702041612970_TEST-R1_met.fits;4.12043;26496.1;9.28892;0.0853333
20150702041621844_TEST-R1_met.fits;4.48471;26545.9;17.359;0.0853333
20150702041532948_TEST-R1_snap.fits;5.1232;26478.5;6.52599;0
20150702041706388_TEST-R1_met.fits;5.02071;26499;11.1932;0.0853333
20150702041633023_TEST-R1_snap.fits;7.47592;26504.9;6.16275;0
20150702041730367_TEST-R1_met.fits;4.38574;26490.2;15.2305;0.256
20150702041806463_TEST-R1_met.fits;4.79959;26490.2;10.1175;0.0853333
20150702041733098_TEST-R1_snap.fits;6.77584;26540;4.14933;0
20150702041857492_TEST-R1_met.fits;4.94658;26496.1;11.8725;0.0853333
20150702041833172_TEST-R1_snap.fits;5.27032;26449.2;4.47494;0
20150702041933247_TEST-R1_snap.fits;5.74226;26496.1;5.73324;0
20150702042058068_TEST-R1_met.fits;3.63889;26545.9;7.63486;2.47467
20150702042033322_TEST-R1_snap.fits;11.1117;26449.2;10.1657;0
20150702042134762_TEST-R1_met.fits;5.10376;26504.9;15.7864;4.18133
20150702042146794_TEST-R1_met.fits;4.63298;26504.9;9.67143;0.0853333
20150702042151487_TEST-R1_met.fits;5.56021;26502;11.922;0.512
20150702042133396_TEST-R1_snap.fits;4.40221;26502;4.6457;0
20150702042252500_TEST-R1_met.fits;3.89911;26499;11.8511;0.170667
20150702042233471_TEST-R1_snap.fits;5.07934;26484.4;3.7784;0
20150702042333546_TEST-R1_snap.fits;4.18657;26469.7;3.16365;0
20150702042452564_TEST-R1_met.fits;4.5155;26463.9;12.9949;0.0853333
20150702042502804_TEST-R1_met.fits;3.72555;26504.9;15.6347;0.256
20150702042433620_TEST-R1_snap.fits;4.85068;26499;4.94171;0
20150702042609108_TEST-R1_met.fits;4.71219;26481.4;11.9928;0.597333
20150702042533695_TEST-R1_snap.fits;5.06465;26540;4.14913;0
20150702042641620_TEST-R1_met.fits;4.54184;26502;21.2667;1.36533
20150702042633770_TEST-R1_snap.fits;5.20913;26452.1;5.80225;0
20150702042821290_TEST-R1_met.fits;4.69783;26522.5;9.62969;8.192
20150702042733844_TEST-R1_snap.fits;6.13522;26507.8;5.60856;0
20150702042845354_TEST-R1_met.fits;4.22882;26537.1;11.9539;0.426667
20150702042833919_TEST-R1_snap.fits;3.51731;26519.5;4.49057;0
20150702042941759_TEST-R1_met.fits;8.41179;26545.9;22.2022;0.0853333
20150702043015892_TEST-R1_met.fits;4.53643;26487.3;11.6163;0.0853333
20150702042933994_TEST-R1_snap.fits;4.62737;26545.9;4.32933;0
20150702043059839_TEST-R1_met.fits;3.36384;26499;8.32951;0.0853333
20150702043111786_TEST-R1_met.fits;5.33218;26507.8;11.2019;0.0853333
20150702043034068_TEST-R1_snap.fits;5.11729;26504.9;5.84312;0
20150702043134143_TEST-R1_snap.fits;6.36488;26487.3;5.08921;0
20150702043234218_TEST-R1_snap.fits;4.22574;26528.3;3.52692;0
20150702043350847_TEST-R1_met.fits;4.89494;26484.4;13.2981;0.0853333
20150702043334292_TEST-R1_snap.fits;5.89583;26496.1;4.4975;0
20150702043434367_TEST-R1_snap.fits;7.05755;26481.4;2.96311;0
20150702043534442_TEST-R1_snap.fits;5.43922;26460.9;4.4419;0
20150702043700287_TEST-R1_met.fits;3.50337;26463.9;7.14341;0.0853333
20150702043704724_TEST-R1_met.fits;4.63435;26472.7;22.6244;0.0853333
20150702043730324_TEST-R1_met.fits;3.36062;26519.5;7.90889;0.0853333
20150702043634516_TEST-R1_snap.fits;4.95589;26460.9;4.62099;0
20150702043746879_TEST-R1_met.fits;4.59708;26496.1;11.9395;0.170667
20150702043754986_TEST-R1_met.fits;4.50714;26487.3;10.2093;0.0853333
20150702043820927_TEST-R1_met.fits;5.03723;26493.2;12.1009;0.256
20150702043734591_TEST-R1_snap.fits;4.96474;26493.2;3.94217;0
20150702043919124_TEST-R1_met.fits;3.8585;26510.7;8.63317;0.0853333
20150702043921940_TEST-R1_met.fits;6.06019;26510.7;12.6921;0.0853333
20150702043834666_TEST-R1_snap.fits;4.74949;26499;5.48631;0
20150702043934740_TEST-R1_snap.fits;7.99838;26463.9;6.4135;0
20150702044041812_TEST-R1_met.fits;4.33235;26504.9;14.4483;0.170667
20150702044046164_TEST-R1_met.fits;5.57445;26513.7;12.1686;0.0853333
20150702044034815_TEST-R1_snap.fits;4.97695;26493.2;5.3939;0
20150702044212095_TEST-R1_met.fits;3.71508;26504.9;10.3084;1.536
20150702044134890_TEST-R1_snap.fits;5.19639;26490.2;3.74304;0
20150702044317802_TEST-R1_met.fits;3.69655;26493.2;7.71439;0.0853333
20150702044234964_TEST-R1_snap.fits;4.71386;26510.7;4.93577;0
20150702044413268_TEST-R1_met.fits;5.19796;26475.6;12.0841;0.0853333
20150702044335039_TEST-R1_snap.fits;4.96239;26455.1;4.75457;0
20150702044435114_TEST-R1_snap.fits;5.31741;26487.3;5.74355;0
20150702044606676_TEST-R1_met.fits;6.06543;26487.3;12.1733;0.597333
20150702044535188_TEST-R1_snap.fits;5.93478;26531.2;4.50024;0
20150702044708884_TEST-R1_met.fits;4.85548;26519.5;10.2186;0.0853333
20150702044635263_TEST-R1_snap.fits;5.09239;26513.7;4.51233;0
20150702044735338_TEST-R1_snap.fits;5.53867;26510.7;4.19363;0
20150702044850346_TEST-R1_met.fits;4.55303;26510.7;9.49868;0.0853333
20150702044835412_TEST-R1_snap.fits;6.60183;26460.9;3.53433;0
20150702044935487_TEST-R1_snap.fits;5.16363;26507.8;4.40911;0
20150702045040852_TEST-R1_met.fits;5.74342;26493.2;11.7538;0.0853333
20150702045102527_TEST-R1_met.fits;5.06437;26499;10.8645;0.170667
20150702045035562_TEST-R1_snap.fits;4.35466;26537.1;5.93178;0
20150702045135636_TEST-R1_snap.fits;5.25899;26455.1;4.99995;0
20150702045237674_TEST-R1_met.fits;4.34892;26493.2;19.094;4.01067
20150702045329386_TEST-R1_met.fits;4.02844;26496.1;30.8697;0.170667
20150702045235711_TEST-R1_snap.fits;5.49503;26455.1;5.97638;0
20150702045344404_TEST-R1_met.fits;5.27572;26502;14.1925;0.0853333
20150702045423146_TEST-R1_met.fits;5.51766;26499;26.1753;0.170667
20150702045335786_TEST-R1_snap.fits;4.87212;26475.6;3.67245;0
20150702045501716_TEST-R1_met.fits;3.43664;26472.7;7.31754;0.0853333
20150702045435860_TEST-R1_snap.fits;5.23585;26531.2;3.38979;0
20150702045535935_TEST-R1_snap.fits;5.06367;26452.1;4.57296;0
20150702045636010_TEST-R1_snap.fits;4.86706;26543;4.88956;0
20150702045736084_TEST-R1_snap.fits;4.9846;26525.4;3.46697;0
20150702045836159_TEST-R1_snap.fits;4.64678;26493.2;5.9573;0
20150702045933247_TEST-R1_met.fits;3.65439;26537.1;7.45194;0.0853333
20150702045939647_TEST-R1_met.fits;4.75559;26502;15.9799;0.0853333
20150702045936234_TEST-R1_snap.fits;5.65293;26460.9;4.66126;0
