# file name; noise; peak f.; mag.; duration
20150702210033492_TEST-R1_met.fits;5.68662;26504.9;22.5432;0.0853333
20150702210128618_TEST-R1_met.fits;4.86877;26490.2;13.2709;0.256
20150702210142186_TEST-R1_met.fits;5.21316;26490.2;53.2669;0.170667
20150702210047914_TEST-R1_snap.fits;4.96883;26493.2;7.05311;0
20150702210147988_TEST-R1_snap.fits;5.58574;26481.4;5.01129;0
20150702210248063_TEST-R1_snap.fits;7.1053;26490.2;4.97899;0
20150702210424404_TEST-R1_met.fits;5.98571;26510.7;16.2787;0.0853333
20150702210348138_TEST-R1_snap.fits;5.4822;26460.9;5.39976;0
20150702210526612_TEST-R1_met.fits;4.67885;26510.7;16.9963;0.170667
20150702210448212_TEST-R1_snap.fits;5.39906;26531.2;6.22953;0
20150702210555540_TEST-R1_met.fits;3.01807;26510.7;6.29928;0.0853333
20150702210607316_TEST-R1_met.fits;4.09174;26493.2;9.63805;0.170667
20150702210641023_TEST-R1_met.fits;5.5222;26502;17.6849;0.0853333
20150702210548287_TEST-R1_snap.fits;6.30285;26455.1;4.35881;0
20150702210652202_TEST-R1_met.fits;4.24438;26502;30.098;0.170667
20150702210719594_TEST-R1_met.fits;9.10428;26502;27.2518;0.0853333
20150702210648362_TEST-R1_snap.fits;5.14194;26545.9;6.08617;0
20150702210755860_TEST-R1_met.fits;5.39337;26487.3;11.5891;0.0853333
20150702210748436_TEST-R1_snap.fits;10.0521;26504.9;8.18481;0
20150702210848511_TEST-R1_snap.fits;4.99216;26545.9;5.1733;0
20150702210948671_TEST-R1_met.fits;10.8965;26499;89.7768;0.512
20150702211044394_TEST-R1_met.fits;4.88678;26502;13.0304;0.0853333
20150702210948586_TEST-R1_snap.fits;5.11201;26469.7;4.65962;0
20150702211107860_TEST-R1_met.fits;5.1608;26502;13.1013;0.256
20150702211135935_TEST-R1_met.fits;6.24007;26499;12.7649;0.0853333
20150702211048660_TEST-R1_snap.fits;8.78701;26493.2;10.2323;0
20150702211149162_TEST-R1_met.fits;5.05415;26499;11.1663;0.0853333
20150702211215188_TEST-R1_met.fits;4.76828;26502;16.5068;0.0853333
20150702211148735_TEST-R1_snap.fits;5.4384;26490.2;4.43592;0
20150702211304596_TEST-R1_met.fits;5.6239;26499;28.4582;0.170667
20150702211337450_TEST-R1_met.fits;5.72858;26504.9;36.5601;0.170667
20150702211248810_TEST-R1_snap.fits;10.029;26484.4;10.3105;0
20150702211345300_TEST-R1_met.fits;10.7255;26502;68.1304;0.256
20150702211348884_TEST-R1_snap.fits;4.50905;26510.7;5.88149;0
20150702211504319_TEST-R1_met.fits;3.15715;26469.7;6.3241;0.0853333
20150702211512255_TEST-R1_met.fits;3.9335;26487.3;11.3891;0.0853333
20150702211448959_TEST-R1_snap.fits;5.73686;26455.1;6.86149;0
20150702211614036_TEST-R1_met.fits;5.41846;26490.2;13.6911;0.170667
20150702211549034_TEST-R1_snap.fits;5.0831;26478.5;4.43256;0
20150702211650730_TEST-R1_met.fits;9.83794;26481.4;105.286;0.170667
20150702211702506_TEST-R1_met.fits;4.19662;26466.8;8.39814;0.0853333
20150702211649108_TEST-R1_snap.fits;6.46782;26472.7;4.27033;0
20150702211800191_TEST-R1_met.fits;5.01757;26478.5;10.1782;0.0853333
20150702211807956_TEST-R1_met.fits;5.68511;26502;15.135;0.0853333
20150702211816660_TEST-R1_met.fits;5.05537;26496.1;16.8032;0.170667
20150702211843370_TEST-R1_met.fits;4.15488;26478.5;8.49658;0.0853333
20150702211749183_TEST-R1_snap.fits;5.53672;26519.5;5.85326;0
20150702211917332_TEST-R1_met.fits;4.94172;26487.3;25.6018;0.0853333
20150702211933887_TEST-R1_met.fits;3.48047;26502;7.94355;0.0853333
20150702211849258_TEST-R1_snap.fits;4.73727;26507.8;5.39333;0
20150702212010666_TEST-R1_met.fits;5.52179;26487.3;16.7832;0.0853333
20150702212045396_TEST-R1_met.fits;5.11297;26513.7;12.4449;0.0853333
20150702211949332_TEST-R1_snap.fits;8.79453;26455.1;8.58203;0
20150702212054356_TEST-R1_met.fits;4.9033;26516.6;14.3879;0.938667
20150702212049407_TEST-R1_snap.fits;4.8941;26534.2;4.47984;0
20150702212149482_TEST-R1_snap.fits;4.0241;26472.7;3.18004;0
20150702212249556_TEST-R1_snap.fits;5.74141;26507.8;5.62654;0
20150702212353300_TEST-R1_met.fits;4.96977;26504.9;17.7136;0.170667
20150702212409684_TEST-R1_met.fits;4.99916;26493.2;11.6057;0.0853333
20150702212422058_TEST-R1_met.fits;4.84001;26507.8;18.5055;0.426667
20150702212349631_TEST-R1_snap.fits;9.60343;26528.3;10.5805;0
20150702212503786_TEST-R1_met.fits;4.99299;26525.4;9.99011;0.170667
20150702212508394_TEST-R1_met.fits;4.58816;26502;15.5724;0.512
20150702212449706_TEST-R1_snap.fits;4.94975;26493.2;7.10752;0
20150702212549780_TEST-R1_snap.fits;5.11786;26493.2;4.58469;0
20150702212722708_TEST-R1_met.fits;5.12651;26493.2;27.5033;0.170667
20150702212731156_TEST-R1_met.fits;6.06619;26507.8;12.8114;0.0853333
20150702212649855_TEST-R1_snap.fits;5.00827;26490.2;3.575;0
20150702212805290_TEST-R1_met.fits;5.34069;26496.1;13.7289;0.170667
20150702212841471_TEST-R1_met.fits;5.35206;26499;10.9858;0.170667
20150702212749930_TEST-R1_snap.fits;5.21022;26496.1;4.86645;0
20150702212904596_TEST-R1_met.fits;3.55642;26528.3;8.50846;0.0853333
20150702212912959_TEST-R1_met.fits;7.35008;26490.2;24.4022;0.256
20150702212920895_TEST-R1_met.fits;4.51496;26487.3;10.0349;0.0853333
20150702212940436_TEST-R1_met.fits;4.46959;26499;17.2047;0.170667
20150702212850004_TEST-R1_snap.fits;5.65873;26472.7;5.6418;0
20150702212950079_TEST-R1_snap.fits;4.5059;26499;113.053;0
20150702213048191_TEST-R1_met.fits;4.02828;26502;50.1139;0.853333
20150702213110207_TEST-R1_met.fits;5.67605;26484.4;11.5209;0.170667
20150702213050154_TEST-R1_snap.fits;5.79496;26490.2;5.43572;0
20150702213218218_TEST-R1_met.fits;4.70936;26504.9;9.69584;0.0853333
20150702213237162_TEST-R1_met.fits;4.49401;26502;9.54726;0.0853333
20150702213150228_TEST-R1_snap.fits;5.40851;26460.9;5.8781;0
20150702213332458_TEST-R1_met.fits;4.46472;26490.2;17.0468;0.0853333
20150702213346367_TEST-R1_met.fits;5.04549;26493.2;14.8962;0.0853333
20150702213250303_TEST-R1_snap.fits;7.66459;26510.7;5.44786;0
20150702213359679_TEST-R1_met.fits;4.60698;26502;13.0763;0.0853333
20150702213350378_TEST-R1_snap.fits;6.43133;26472.7;6.02252;0
20150702213519551_TEST-R1_met.fits;4.29491;26502;18.9271;0.170667
20150702213450452_TEST-R1_snap.fits;4.16992;26534.2;4.67898;0
20150702213608874_TEST-R1_met.fits;5.21569;26502;18.2629;0.170667
20150702213628927_TEST-R1_met.fits;4.87019;26499;38.397;0.256
20150702213550527_TEST-R1_snap.fits;6.29574;26499;3.7992;0
20150702213652479_TEST-R1_met.fits;4.35496;26499;9.75273;0.170667
20150702213706047_TEST-R1_met.fits;5.65694;26499;16.5419;0.170667
20150702213713812_TEST-R1_met.fits;6.70446;26507.8;21.8812;0.341333
20150702213726271_TEST-R1_met.fits;3.81614;26504.9;11.795;0.0853333
20150702213737876_TEST-R1_met.fits;5.67462;26502;18.6255;0.170667
20150702213650602_TEST-R1_snap.fits;5.06799;26528.3;4.21364;0
20150702213755796_TEST-R1_met.fits;5.89534;26545.9;107.648;0.597333
20150702213834879_TEST-R1_met.fits;3.47865;26504.9;7.5816;0.853333
20150702213750676_TEST-R1_snap.fits;4.8587;26490.2;3.2716;0
20150702213935466_TEST-R1_met.fits;5.98094;26510.7;25.9378;0.0853333
20150702213850751_TEST-R1_snap.fits;5.87044;26475.6;6.36537;0
20150702213955007_TEST-R1_met.fits;4.88264;26493.2;10.1947;0.0853333
20150702213950826_TEST-R1_snap.fits;4.91552;26466.8;4.88558;0
20150702214053119_TEST-R1_met.fits;6.34991;26496.1;19.8569;0.512
20150702214102506_TEST-R1_met.fits;4.58335;26490.2;9.35551;0.0853333
20150702214050900_TEST-R1_snap.fits;6.01281;26543;4.18716;0
20150702214154815_TEST-R1_met.fits;10.6946;26507.8;59.0418;0.170667
20150702214217684_TEST-R1_met.fits;4.07238;26490.2;10.41;0.0853333
20150702214222548_TEST-R1_met.fits;6.30949;26510.7;19.2705;0.768
20150702214150975_TEST-R1_snap.fits;12.0568;26475.6;12.7401;0
20150702214251818_TEST-R1_met.fits;11.362;26502;45.2189;0.170667
20150702214251050_TEST-R1_snap.fits;4.94298;26516.6;4.34325;0
20150702214442836_TEST-R1_met.fits;5.25656;26496.1;13.7664;0.0853333
20150702214351124_TEST-R1_snap.fits;5.51671;26475.6;3.36983;0
20150702214451199_TEST-R1_snap.fits;4.8559;26519.5;3.81087;0
20150702214606463_TEST-R1_met.fits;5.98852;26493.2;34.8461;0.170667
20150702214622932_TEST-R1_met.fits;5.25744;26499;38.4741;0.170667
20150702214551274_TEST-R1_snap.fits;6.08335;26449.2;7.60461;0
20150702214658090_TEST-R1_met.fits;5.79683;26507.8;16.6573;0.0853333
20150702214721471_TEST-R1_met.fits;5.49726;26493.2;12.4796;0.170667
20150702214725140_TEST-R1_met.fits;4.7359;26502;10.8849;0.0853333
20150702214731540_TEST-R1_met.fits;7.18586;26502;16.0514;0.0853333
20150702214740244_TEST-R1_met.fits;6.41568;26507.8;17.8119;0.170667
20150702214651348_TEST-R1_snap.fits;4.1249;26543;6.53316;0
20150702214756116_TEST-R1_met.fits;5.27784;26496.1;11.191;0.597333
20150702214825215_TEST-R1_met.fits;6.1876;26487.3;21.098;0.170667
20150702214751423_TEST-R1_snap.fits;5.60054;26502;5.50369;0
20150702214934420_TEST-R1_met.fits;5.70473;26499;12.9024;0.0853333
20150702214851498_TEST-R1_snap.fits;5.3929;26466.8;4.82652;0
20150702215022890_TEST-R1_met.fits;6.22037;26502;16.3136;0.0853333
20150702215029290_TEST-R1_met.fits;4.56111;26499;13.8824;1.024
20150702214951572_TEST-R1_snap.fits;6.33251;26543;3.93924;0
20150702215058730_TEST-R1_met.fits;4.25712;26475.6;8.89345;0.0853333
20150702215110250_TEST-R1_met.fits;4.33584;26460.9;8.88535;0.0853333
20150702215113407_TEST-R1_met.fits;6.27056;26499;23.7636;0.170667
20150702215119380_TEST-R1_met.fits;6.31976;26502;13.9042;5.71733
20150702215138580_TEST-R1_met.fits;5.2939;26496.1;10.9179;0.0853333
20150702215051647_TEST-R1_snap.fits;6.53328;26534.2;4.76133;0
20150702215213482_TEST-R1_met.fits;5.0326;26510.7;13.3309;0.170667
20150702215151722_TEST-R1_snap.fits;5.34288;26455.1;4.01965;0
20150702215252308_TEST-R1_met.fits;4.20987;26499;13.9717;0.170667
20150702215309887_TEST-R1_met.fits;5.10401;26499;18.9759;0.597333
20150702215323114_TEST-R1_met.fits;5.56296;26499;15.0821;0.0853333
20150702215326954_TEST-R1_met.fits;5.57402;26499;14.2513;0.341333
20150702215251796_TEST-R1_snap.fits;5.74153;26510.7;4.8739;0
20150702215351871_TEST-R1_snap.fits;7.12428;26543;4.16175;0
20150702215454164_TEST-R1_met.fits;4.60943;26502;11.7556;0.256
20150702215542975_TEST-R1_met.fits;5.21461;26516.6;19.0466;0.768
20150702215451946_TEST-R1_snap.fits;5.35965;26466.8;3.74636;0
20150702215643903_TEST-R1_met.fits;5.43087;26504.9;15.9191;0.0853333
20150702215552020_TEST-R1_snap.fits;5.90353;26452.1;5.56432;0
20150702215652095_TEST-R1_snap.fits;5.88116;26528.3;4.59984;0
20150702215752170_TEST-R1_snap.fits;5.20113;26496.1;4.16017;0
20150702215911700_TEST-R1_met.fits;5.70991;26496.1;20.5769;0.170667
20150702215946175_TEST-R1_met.fits;6.95644;26504.9;21.7474;0.256
20150702215852244_TEST-R1_snap.fits;5.05583;26469.7;5.34319;0
20150702215952319_TEST-R1_snap.fits;4.55291;26496.1;4.69992;0
