# file name; noise; peak f.; mag.; duration
20150702060040788_TEST-R1_snap.fits;5.18641;26540;3.15752;0
20150702060156820_TEST-R1_met.fits;4.72174;26510.7;17.1308;0.170667
20150702060206207_TEST-R1_met.fits;5.35151;26490.2;20.18;0.426667
20150702060140863_TEST-R1_snap.fits;4.52245;26478.5;3.96151;0
20150702060240938_TEST-R1_snap.fits;5.3829;26490.2;5.26094;0
20150702060341012_TEST-R1_snap.fits;4.63359;26510.7;5.00557;0
20150702060441087_TEST-R1_snap.fits;9.67404;26460.9;10.2398;0
20150702060541162_TEST-R1_snap.fits;4.28312;26540;3.14992;0
20150702060641236_TEST-R1_snap.fits;5.12935;26481.4;5.94117;0
20150702060802559_TEST-R1_met.fits;5.68787;26504.9;22.1381;0.0853333
20150702060741311_TEST-R1_snap.fits;5.23135;26449.2;6.31122;0
20150702060841386_TEST-R1_snap.fits;5.64618;26522.5;4.76376;0
20150702060941460_TEST-R1_snap.fits;5.55866;26487.3;5.65345;0
20150702061041535_TEST-R1_snap.fits;5.87267;26540;4.21207;0
20150702061141610_TEST-R1_snap.fits;4.92009;26516.6;5.5813;0
20150702061241684_TEST-R1_snap.fits;3.90712;26522.5;3.83198;0
20150702061341759_TEST-R1_snap.fits;6.11385;26478.5;3.91609;0
20150702061452842_TEST-R1_met.fits;4.8042;26510.7;10.3142;2.048
20150702061441834_TEST-R1_snap.fits;5.24342;26484.4;5.03803;0
20150702061609727_TEST-R1_met.fits;6.39703;26504.9;15.7105;0.0853333
20150702061541908_TEST-R1_snap.fits;7.96964;26531.2;7.58289;0
20150702061655124_TEST-R1_met.fits;5.53124;26513.7;11.1438;0.0853333
20150702061737706_TEST-R1_met.fits;5.35124;26487.3;15.8103;0.0853333
20150702061641983_TEST-R1_snap.fits;4.00649;26522.5;5.2809;0
20150702061810388_TEST-R1_met.fits;4.49468;26466.8;9.08149;0.0853333
20150702061742058_TEST-R1_snap.fits;4.64481;26481.4;4.93811;0
20150702061921898_TEST-R1_met.fits;4.37334;26502;9.91568;0.0853333
20150702061842132_TEST-R1_snap.fits;5.50618;26493.2;4.93701;0
20150702061942207_TEST-R1_snap.fits;4.82452;26493.2;3.7424;0
20150702062042282_TEST-R1_snap.fits;5.28095;26513.7;7.51326;0
20150702062144404_TEST-R1_met.fits;4.74355;26507.8;10.1445;0.0853333
20150702062150292_TEST-R1_met.fits;4.12164;26484.4;10.0786;0.0853333
20150702062142356_TEST-R1_snap.fits;5.15198;26458;3.85765;0
20150702062331498_TEST-R1_met.fits;5.07168;26510.7;12.911;0.256
20150702062242431_TEST-R1_snap.fits;4.35462;26540;3.53804;0
20150702062342506_TEST-R1_snap.fits;4.7922;26449.2;4.13123;0
20150702062442580_TEST-R1_snap.fits;4.86585;26469.7;5.69284;0
20150702062545471_TEST-R1_met.fits;4.44012;26490.2;11.3122;0.0853333
20150702062542655_TEST-R1_snap.fits;4.08634;26478.5;4.65813;0
20150702062642730_TEST-R1_snap.fits;5.34606;26534.2;5.96292;0
20150702062752447_TEST-R1_met.fits;5.06502;26507.8;12.4485;0.0853333
20150702062834772_TEST-R1_met.fits;4.28541;26537.1;8.75107;0.0853333
20150702062742804_TEST-R1_snap.fits;3.96581;26484.4;5.97007;0
20150702062842879_TEST-R1_snap.fits;6.94248;26513.7;5.11366;0
20150702062942954_TEST-R1_snap.fits;4.87992;26463.9;3.62464;0
20150702063043028_TEST-R1_snap.fits;6.22899;26507.8;4.31777;0
20150702063143103_TEST-R1_snap.fits;4.25868;26466.8;4.06408;0
20150702063243178_TEST-R1_snap.fits;5.47995;26487.3;4.31303;0
20150702063343252_TEST-R1_snap.fits;5.13095;26449.2;4.0211;0
20150702063443327_TEST-R1_snap.fits;5.45933;26504.9;8.73155;0
20150702063539732_TEST-R1_met.fits;4.82559;26502;11.7014;0.0853333
20150702063547583_TEST-R1_met.fits;3.66854;26510.7;8.07027;0.0853333
20150702063627434_TEST-R1_met.fits;4.25185;26504.9;9.79585;0.0853333
20150702063543402_TEST-R1_snap.fits;6.24003;26540;3.66151;0
20150702063731007_TEST-R1_met.fits;4.65976;26516.6;33.2582;1.28
20150702063643476_TEST-R1_snap.fits;4.76364;26502;8.20709;0
20150702063741076_TEST-R1_met.fits;4.87617;26493.2;10.6431;0.682667
20150702063744746_TEST-R1_met.fits;4.73838;26504.9;11.1218;0.0853333
20150702063743551_TEST-R1_snap.fits;4.64674;26513.7;5.66414;0
20150702063843626_TEST-R1_snap.fits;4.54094;26525.4;3.91162;0
20150702063948820_TEST-R1_met.fits;6.61889;26502;26.6272;0.170667
20150702063951210_TEST-R1_met.fits;8.19391;26499;18.2584;0.0853333
20150702063943700_TEST-R1_snap.fits;5.26031;26545.9;4.60872;0
20150702064043775_TEST-R1_snap.fits;4.52763;26543;5.87122;0
20150702064140692_TEST-R1_met.fits;4.30165;26487.3;12.5616;0.170667
20150702064213119_TEST-R1_met.fits;4.98521;26504.9;21.4408;2.47467
20150702064143850_TEST-R1_snap.fits;5.63602;26452.1;5.2109;0
20150702064323860_TEST-R1_met.fits;7.29584;26522.5;22.9381;2.13333
20150702064332394_TEST-R1_met.fits;4.50521;26504.9;10.0119;0.0853333
20150702064243924_TEST-R1_snap.fits;5.20796;26484.4;4.68964;0
20150702064343999_TEST-R1_snap.fits;6.95909;26460.9;5.52277;0
20150702064449450_TEST-R1_met.fits;4.9398;26507.8;12.488;0.0853333
20150702064444074_TEST-R1_snap.fits;5.95553;26499;5.94716;0
20150702064636031_TEST-R1_met.fits;5.12775;26502;12.5745;0.256
20150702064544148_TEST-R1_snap.fits;4.50376;26519.5;4.40105;0
20150702064711444_TEST-R1_met.fits;4.64334;26543;10.4847;0.0853333
20150702064721428_TEST-R1_met.fits;6.65369;26490.2;41.2321;0.170667
20150702064644223_TEST-R1_snap.fits;7.97229;26463.9;6.00492;0
20150702064744298_TEST-R1_snap.fits;5.77524;26543;5.39312;0
20150702064914239_TEST-R1_met.fits;5.607;26493.2;17.9272;0.0853333
20150702064844372_TEST-R1_snap.fits;7.39262;26545.9;7.68361;0
20150702064944447_TEST-R1_snap.fits;4.97945;26528.3;3.5079;0
20150702065044522_TEST-R1_snap.fits;6.73216;26455.1;6.1441;0
20150702065222399_TEST-R1_met.fits;5.11652;26499;10.6329;0.0853333
20150702065226751_TEST-R1_met.fits;5.97482;26519.5;14.416;0.170667
20150702065144596_TEST-R1_snap.fits;6.00561;26490.2;4.75566;0
20150702065310442_TEST-R1_met.fits;3.53163;26528.3;7.06983;0.0853333
20150702065244671_TEST-R1_snap.fits;4.85093;26469.7;5.74923;0
20150702065344746_TEST-R1_snap.fits;7.1642;26452.1;6.25208;0
20150702065444820_TEST-R1_snap.fits;8.00846;26493.2;10.9301;0
20150702065553343_TEST-R1_met.fits;4.33629;26545.9;8.71739;0.0853333
20150702065544895_TEST-R1_snap.fits;4.89977;26504.9;3.70685;0
20150702065644970_TEST-R1_snap.fits;5.07629;26545.9;4.24907;0
20150702065743764_TEST-R1_met.fits;5.39642;26487.3;13.8466;0.0853333
20150702065838975_TEST-R1_met.fits;5.46159;26493.2;12.4288;0.170667
20150702065745044_TEST-R1_snap.fits;5.18762;26545.9;4.63486;0
20150702065845119_TEST-R1_snap.fits;4.34307;26449.2;5.78171;0
20150702065945194_TEST-R1_snap.fits;5.18393;26519.5;5.2778;0
