#timestamp,LO_Frequency,Hit,StdDev 
1504576815.3,286047001.3,N,1.3
1504576835.1,286047004.2,Y,0.0
1504576855.9,286047001.5,P,0.5
1504576875.7,286047004.1,P,1.5
1504576895.6,286047003.2,N,1.4
1504576915.4,286047003.1,N,1.3
1504576935.2,286047006.0,Y,0.0
1504576955.1,286047002.2,P,0.1
1504576956.0,286047002.2,P,0.1
1504576975.8,286047002.3,P,0.1
1504576995.7,286047002.4,Y,0.0
1504577015.5,286046998.2,P,2.0
1504577035.3,286046999.1,N,1.8
1504577055.2,286046997.3,N,1.9
1504577075.0,286046997.3,N,1.9
1504577075.9,286046997.3,N,1.8
1504577095.8,286046997.3,N,1.7
1504577115.6,286046997.9,N,1.6
1504577135.4,286046997.2,N,1.6
1504577155.3,286046997.7,N,1.5
1504577175.1,286046997.5,N,1.4
1504577195.9,286046995.5,Y,0.0
1504577215.7,286046996.6,P,0.7
1504577235.5,286046997.4,P,0.6
1504577255.4,286046996.8,P,0.6
1504577275.2,286046996.9,Y,0.0
1504577295.1,286047001.0,P,1.9
1504577296.0,286047001.0,N,1.8
1504577315.8,286047001.1,N,1.6
1504577335.6,286047001.2,N,1.5
1504577355.5,286047000.5,N,1.4
1504577375.3,286046998.8,N,1.4
1504577395.2,286046999.0,N,1.4
1504577415.9,286046999.4,N,1.3
1504577435.7,286046997.2,N,1.5
1504577455.6,286046999.6,N,1.4
1504577475.4,286046997.8,N,1.4
1504577495.2,286046997.4,N,1.5
1504577515.1,286046997.9,N,1.5
1504577516.0,286046997.9,N,1.5
1504577535.8,286046998.0,N,1.5
1504577555.7,286046997.6,N,1.5
1504577575.5,286046997.7,N,1.4
1504577595.3,286046997.1,N,1.5
1504577615.2,286046995.4,Y,0.0
1504577635.0,286046997.5,P,0.7
1504577635.9,286046997.5,P,0.6
1504577655.8,286046997.7,P,0.5
1504577675.6,286046997.2,Y,0.0
1504577695.4,286046998.9,P,0.5
1504577715.3,286046999.1,N,0.5
1504577735.1,286046999.6,N,0.6
1504577755.9,286046999.4,N,0.6
1504577775.7,286046998.9,N,0.5
1504577795.5,286046999.4,N,0.5
1504577815.4,286046996.6,Y,0.0
1504577835.2,286046999.2,P,0.1
1504577855.1,286046997.0,P,1.0
1504577856.0,286046997.0,P,1.1
1504577875.8,286046996.7,Y,0.0
1504577895.6,286047000.9,P,1.4
1504577915.5,286047000.6,N,1.3
1504577935.3,286047000.8,N,1.2
1504577955.2,286046999.9,N,1.1
1504577975.9,286047000.2,N,1.0
1504577995.7,286047000.0,N,0.9
1504578015.6,286047001.0,N,0.9
1504578035.4,286047000.5,N,0.8
1504578055.2,286047001.0,N,0.8
1504578075.1,286046998.6,N,0.9
1504578076.0,286046998.6,N,1.0
1504578095.8,286046998.1,N,1.1
1504578115.7,286046998.5,N,1.1
1504578135.5,286046998.6,N,1.1
1504578155.3,286046998.8,N,1.1
1504578175.2,286046999.0,N,1.1
1504578195.0,286046998.2,N,1.1
1504578195.9,286046998.2,N,1.1
1504578215.8,286046999.1,N,1.1
1504578235.6,286046996.5,Y,0.0
1504578255.4,286046999.3,P,0.1
1504578275.3,286046998.4,P,0.5
1504578295.1,286046999.2,N,0.4
1504578315.9,286046998.7,Y,0.0
1504578335.7,286046998.2,P,0.4
1504578355.5,286047000.0,N,0.7
1504578375.4,286047001.2,N,1.1
1504578395.2,286046998.4,N,1.1
1504578415.1,286046998.3,N,1.1
1504578416.0,286046998.3,N,1.1
1504578435.8,286047001.2,N,1.2
1504578455.6,286046999.6,N,1.1
1504578475.5,286046996.9,N,1.3
1504578495.3,286046996.5,N,1.5
1504578515.1,286046998.7,N,1.4
1504578535.9,286046998.8,N,1.3
1504578555.7,286046998.9,N,1.3
1504578575.6,286046996.9,N,1.3
1504578595.4,286046999.3,N,1.3
1504578615.2,286046999.1,N,1.3
1504578635.1,286046996.8,N,1.3
1504578636.0,286046996.8,N,1.4
1504578655.8,286046996.6,N,1.4
1504578675.7,286046997.2,N,1.4
1504578695.5,286046997.0,N,1.4
1504578715.3,286046999.1,N,1.4
1504578735.2,286046996.9,N,1.4
1504578755.0,286046996.6,N,1.4
1504578755.9,286046996.6,N,1.4
1504578775.7,286046999.1,N,1.4
1504578795.6,286046997.0,N,1.4
1504578815.4,286046999.5,N,1.4
1504578835.3,286046999.3,N,1.4
1504578855.1,286046996.9,N,1.4
1504578875.8,286046999.6,N,1.4
1504578895.7,286046998.7,N,1.4
1504578915.5,286046998.4,N,1.2
1504578935.4,286046999.6,N,1.3
1504578955.2,286046999.0,N,1.3
1504578975.0,286046996.7,N,1.3
1504578975.9,286046996.7,N,1.2
1504578995.8,286046999.4,N,1.2
1504579015.6,286046996.9,N,1.2
1504579035.5,286046999.2,N,1.2
1504579055.3,286046999.6,N,1.2
1504579075.1,286046997.4,N,1.2
1504579095.9,286046996.8,N,1.2
1504579115.7,286046999.2,N,1.2
1504579135.6,286046997.4,N,1.2
1504579155.4,286046995.1,Y,0.0
1504579175.2,286046996.6,P,0.7
1504579195.1,286046999.2,N,1.1
1504579196.0,286046999.2,N,1.1
1504579215.8,286046999.4,N,1.1
1504579235.7,286046996.5,Y,0.0
1504579255.5,286047001.2,P,1.4
1504579275.3,286047000.8,N,1.2
1504579295.2,286047000.4,N,1.0
1504579315.0,286046999.7,N,1.0
1504579315.9,286046999.7,N,0.9
1504579335.8,286047000.3,N,0.8
1504579355.6,286047001.0,N,0.8
1504579375.4,286046998.1,N,1.0
1504579395.3,286047000.9,N,1.0
1504579415.1,286047000.4,N,1.0
1504579435.9,286047000.0,N,0.9
1504579455.7,286047002.1,N,1.0
1504579475.5,286047002.2,N,1.1
1504579495.4,286047001.6,N,1.1
1504579515.2,286047001.8,N,1.1
1504579535.0,286047004.2,Y,0.0
1504579536.0,286047004.2,P,1.8
1504579555.8,286047001.6,N,1.5
1504579575.6,286047001.7,N,1.3
1504579595.5,286047004.0,N,1.4
1504579615.3,286047001.3,N,1.4
1504579635.1,286047004.3,Y,0.0
1504579655.9,286047000.3,P,1.0
1504579675.7,286046999.9,N,1.0
1504579695.6,286047002.6,N,1.2
1504579715.4,286047002.5,N,1.2
1504579735.2,286047002.5,N,1.1
1504579755.1,286047002.8,N,1.1
1504579756.0,286047002.8,N,1.1
1504579775.8,286047000.6,N,1.1
1504579795.7,286047000.0,N,1.2
1504579815.5,286046999.8,N,1.2
1504579835.3,286047002.7,N,1.2
1504579855.2,286047000.1,N,1.3
1504579875.0,286047002.4,N,1.2
1504579875.9,286047002.4,N,1.2
1504579895.8,286047002.6,N,1.2
1504579915.6,286047002.4,N,1.2
1504579935.4,286046999.9,N,1.2
1504579955.3,286047002.8,N,1.2
1504579975.1,286047000.2,N,1.2
1504579995.8,286047000.9,N,1.2
1504580015.7,286047000.0,N,1.2
1504580035.5,286047000.0,N,1.2
1504580055.4,286047000.0,N,1.2
1504580075.2,286046999.9,N,1.2
1504580095.0,286046999.9,N,1.2
1504580095.9,286046999.9,N,1.3
1504580115.8,286047000.9,N,1.2
1504580135.6,286047000.7,N,1.2
1504580155.5,286047000.0,N,1.2
1504580175.3,286047000.9,N,1.2
1504580195.1,286047000.0,N,1.2
1504580215.9,286046999.8,N,1.2
1504580235.7,286047000.4,N,1.2
1504580255.5,286047000.5,N,1.1
1504580275.4,286047000.1,N,1.1
1504580295.2,286047000.6,N,1.1
1504580315.1,286047000.1,N,1.0
1504580316.0,286047000.1,N,1.0
1504580335.8,286047000.7,N,1.0
1504580355.6,286047000.2,N,1.0
1504580375.5,286047000.4,N,0.9
1504580395.3,286047000.3,N,0.9
