#timestamp,LO_Frequency,Hit,StdDev 
1504638015.7,286046997.5,N,1.7
1504638035.5,286046994.9,Y,0.0
1504638055.4,286046998.8,P,0.7
1504638075.2,286046999.1,N,0.7
1504638095.0,286046999.0,N,0.7
1504638095.9,286046999.0,N,0.6
1504638115.8,286046998.8,N,0.6
1504638135.6,286046998.6,N,0.5
1504638155.5,286047002.3,Y,0.0
1504638175.3,286047002.5,P,1.9
1504638195.1,286047001.6,N,1.6
1504638215.9,286047002.5,N,1.6
1504638235.7,286047001.8,N,1.4
1504638255.6,286047004.3,Y,0.0
1504638275.4,286047002.2,P,0.4
1504638295.2,286682708.2,P,299674.9
1504638315.1,286047000.2,N,275269.2
1504638316.0,286047000.2,N,254282.9
1504638335.8,286047000.1,N,236914.2
1504638355.6,286046999.7,N,222451.3
1504638375.5,286047002.6,N,210240.4
1504638395.3,286047002.2,N,199783.5
1504638415.2,286047001.5,N,190712.1
1504638435.0,286047002.1,N,182752.9
1504638435.9,286047002.1,N,175700.1
1504638455.7,286047001.6,N,169396.4
1504638475.6,286047003.8,N,163719.5
1504638495.4,286047003.9,N,158573.1
1504638515.3,286047003.1,N,153880.0
1504638535.1,286047004.3,N,149578.0
1504638555.8,286047004.3,N,145615.8
1504638575.7,286047003.5,N,141951.2
1504638595.5,286047001.3,N,138548.9
1504638615.4,286047003.7,N,135379.2
1504638635.2,286047003.9,N,132416.9
1504638655.0,286047001.3,N,129640.2
1504638655.9,286047001.3,N,127030.8
1504638675.8,286047003.6,N,124572.4
1504638695.6,286047004.3,N,122251.1
1504638715.5,286047003.4,N,120054.7
1504638735.3,286047003.9,N,117972.3
1504638755.1,286047003.7,N,115994.4
1504638775.9,286047003.5,N,114112.7
1504638795.7,286047003.3,N,114112.7
1504638815.6,286047003.6,N,114112.7
1504638835.4,286047004.1,N,1.4
1504638855.2,286047003.5,N,1.3
1504638875.1,286047003.4,N,1.2
1504638876.0,286047003.4,N,1.1
1504638895.8,286047005.5,Y,0.0
1504638915.6,286047001.8,P,0.6
1504638935.5,286047001.9,P,0.5
1504638955.3,286047001.4,N,0.6
1504638975.2,286047001.4,N,0.6
1504638995.9,286047001.4,N,0.6
1504639015.7,286047004.4,Y,0.0
1504639035.6,286047002.3,P,0.2
1504639055.4,286047000.4,N,0.8
1504639075.3,286047000.1,N,0.9
1504639095.1,286046998.2,N,1.4
1504639096.0,286046998.2,N,1.6
1504639115.8,286047000.1,N,1.5
1504639135.7,286047000.2,N,1.4
1504639155.5,286047002.0,N,1.4
1504639175.4,286047001.8,N,1.4
1504639195.2,286047003.9,N,1.7
1504639215.0,286047004.4,N,1.9
1504639215.9,286047004.4,N,2.0
1504639235.8,286047001.8,N,1.9
1504639255.6,286047001.7,N,1.9
1504639275.5,286047001.3,N,1.8
1504639295.3,286047001.7,N,1.8
1504639315.1,286047001.4,N,1.7
1504639335.9,286047004.3,N,1.8
1504639355.7,286047003.2,N,1.8
1504639375.5,286047003.6,N,1.8
1504639395.4,286047003.5,N,1.8
1504639415.2,286047004.3,N,1.8
1504639435.1,286047004.2,N,1.8
1504639436.0,286047004.2,N,1.8
1504639455.8,286047004.4,N,1.9
1504639475.6,286047004.4,N,1.9
1504639495.5,286047004.3,N,1.9
1504639515.3,286047003.8,N,1.9
1504639535.1,286047004.1,N,1.9
1504639555.9,286047004.2,N,1.9
1504639575.7,286047003.9,N,1.9
1504639595.6,286047004.2,N,1.9
1504639615.5,286047004.3,N,1.8
1504639635.3,286047003.9,N,1.6
1504639655.2,286047002.1,N,1.3
1504639675.9,286047001.6,N,1.3
1504639695.7,286047004.0,Y,0.0
1504639715.6,286047000.9,P,1.2
1504639735.4,286046998.1,N,2.1
1504639755.3,286047001.0,N,1.8
1504639775.1,286047002.8,N,1.8
1504639795.8,286046999.9,N,1.7
1504639815.7,286047000.5,N,1.6
1504639835.5,286047002.4,N,1.6
1504639855.4,286047000.7,N,1.5
1504639875.2,286047000.8,N,1.4
1504639895.0,286046998.7,N,1.5
1504639895.9,286046998.7,N,1.6
1504639915.8,286047000.7,N,1.5
1504639935.6,286047000.9,N,1.4
1504639955.4,286046999.8,N,1.4
1504639975.3,286047000.5,N,1.4
1504639995.1,286046998.2,N,1.4
1504640015.9,286047001.2,N,1.4
1504640035.7,286046998.6,N,1.4
1504640055.5,286047001.1,N,1.4
1504640075.4,286047000.4,N,1.4
1504640095.2,286047002.8,N,1.4
1504640115.0,286047001.2,N,1.4
1504640116.0,286047001.2,N,1.4
1504640135.8,286046998.8,N,1.4
1504640155.6,286046998.4,N,1.4
1504640175.5,286047000.7,N,1.4
1504640195.3,286046998.7,N,1.4
1504640215.1,286046998.5,N,1.4
1504640235.9,286047000.3,N,1.4
1504640255.7,286047000.1,N,1.3
1504640275.6,286047002.7,N,1.4
1504640295.4,286047002.4,N,1.4
1504640315.2,286047002.2,N,1.4
1504640335.1,286047001.9,N,1.4
1504640336.0,286047001.9,N,1.4
1504640355.8,286047000.2,N,1.4
1504640375.7,286047002.5,N,1.4
1504640395.5,286047001.6,N,1.4
1504640415.4,286047001.6,N,1.4
1504640435.2,286047002.5,N,1.4
1504640455.0,286047002.5,N,1.4
1504640455.9,286047002.5,N,1.4
1504640475.8,286047002.2,N,1.4
1504640495.6,286046999.7,N,1.5
1504640515.4,286047001.8,N,1.5
1504640535.3,286047002.0,N,1.4
1504640555.1,286047002.1,N,1.4
1504640575.9,286047002.7,N,1.3
1504640595.7,286047002.7,N,1.4
1504640615.5,286046999.8,N,1.4
1504640635.4,286046999.9,N,1.4
1504640655.2,286047000.5,N,1.4
1504640675.1,286047000.1,N,1.4
1504640676.0,286047000.1,N,1.3
1504640695.8,286047002.8,N,1.3
1504640715.6,286047001.6,N,1.3
1504640735.5,286047002.2,N,1.2
1504640755.3,286047002.5,N,1.0
1504640775.1,286047002.2,N,1.0
1504640795.9,286047002.5,N,1.0
1504640815.7,286047002.2,N,1.0
1504640835.6,286047001.5,N,1.0
1504640855.4,286047002.0,N,1.0
1504640875.2,286047001.8,N,1.0
1504640895.1,286047002.7,N,1.0
1504640896.0,286047002.7,N,1.0
1504640915.8,286047002.4,N,1.0
1504640935.7,286047001.9,N,1.0
1504640955.5,286047001.3,N,1.0
1504640975.3,286047002.1,N,1.0
1504640995.2,286047001.6,N,0.9
1504641015.9,286047004.4,Y,0.0
1504641035.7,286047002.3,P,0.3
1504641055.6,286047002.6,P,0.4
1504641075.4,286047002.4,P,0.3
1504641095.3,286047001.9,Y,0.0
1504641115.1,286046997.0,P,2.6
1504641135.8,286046999.5,N,2.1
1504641155.7,286046996.6,N,2.3
1504641175.5,286046996.7,N,2.2
1504641195.4,286046999.1,N,2.0
1504641215.2,286046999.5,N,1.9
1504641235.0,286046998.3,N,1.8
1504641235.9,286046998.3,N,1.7
1504641255.8,286046999.2,N,1.6
1504641275.6,286046999.5,N,1.6
1504641295.4,286046998.2,N,1.5
1504641315.3,286046998.3,N,1.4
1504641335.1,286046998.3,N,1.4
1504641355.9,286046999.5,N,1.4
1504641375.7,286046998.7,N,1.3
1504641395.5,286046999.2,N,1.3
1504641415.4,286046999.2,N,1.3
1504641435.2,286046996.6,N,1.3
1504641455.1,286046998.5,N,1.3
1504641456.0,286046998.5,N,1.2
1504641475.8,286046999.6,N,1.2
1504641495.6,286046999.4,N,1.2
1504641515.5,286046996.6,N,1.3
1504641535.3,286046999.5,N,1.3
1504641555.1,286046998.2,N,1.2
1504641575.9,286046998.8,N,1.2
1504641595.7,286046999.3,N,1.2
