#timestamp,LO_Frequency,Hit,StdDev 
1504634415.9,286046996.6,N,1.4
1504634435.7,286046999.3,N,1.4
1504634455.6,286046998.9,N,1.3
1504634475.4,286046998.9,N,1.3
1504634495.2,286047001.1,N,1.4
1504634515.1,286047002.8,N,1.6
1504634516.0,286047002.8,N,1.7
1504634535.8,286047000.1,N,1.7
1504634555.7,286046999.8,N,1.7
1504634575.5,286047001.6,N,1.7
1504634595.3,286047002.2,N,1.8
1504634615.2,286047002.1,N,1.8
1504634635.0,286046999.8,N,1.8
1504634635.9,286046999.8,N,1.7
1504634655.8,286047000.3,N,1.7
1504634675.6,286047000.9,N,1.7
1504634695.4,286047000.7,N,1.7
1504634715.3,286046998.4,N,1.6
1504634735.1,286046998.7,N,1.6
1504634755.8,286046998.9,N,1.6
1504634775.7,286046999.6,N,1.6
1504634795.5,286046996.9,N,1.7
1504634815.4,286046999.0,N,1.7
1504634835.2,286046999.5,N,1.6
1504634855.0,286046996.5,N,1.7
1504634856.0,286046996.5,N,1.8
1504634875.8,286046996.5,N,1.8
1504634895.6,286046998.8,N,1.8
1504634915.5,286046998.9,N,1.8
1504634935.3,286046998.6,N,1.8
1504634955.1,286046998.3,N,1.7
1504634975.9,286046998.4,N,1.7
1504634995.7,286046998.5,N,1.7
1504635015.6,286047001.1,N,1.7
1504635035.4,286046998.2,N,1.7
1504635055.2,286046998.8,N,1.6
1504635075.1,286046999.1,N,1.5
1504635076.0,286046999.1,N,1.5
1504635095.8,286046999.3,N,1.5
1504635115.7,286046996.5,N,1.5
1504635135.5,286046999.1,N,1.4
1504635155.3,286046999.1,N,1.2
1504635175.2,286046999.4,N,1.2
1504635195.0,286046998.6,N,1.2
1504635195.9,286042236.9,Y,0.0
1504635215.8,286047000.7,P,1.0
1504635235.6,286047001.1,N,1.0
1504635255.4,286046998.7,N,1.1
1504635275.3,286047000.6,N,1.0
1504635295.1,286047000.5,N,1.0
1504635315.8,286047000.4,N,0.9
1504635335.7,286046999.7,N,0.9
1504635355.5,286046999.8,N,0.8
1504635375.4,286047000.3,N,0.8
1504635395.2,286047001.0,N,0.8
1504635415.0,286047000.6,N,0.8
1504635415.9,286047000.6,N,0.7
1504635435.8,286047000.6,N,0.7
1504635455.6,286047000.9,N,0.7
1504635475.5,286047000.0,N,0.7
1504635495.3,286047002.0,N,0.8
1504635515.1,286047003.9,Y,0.0
1504635535.9,286047004.1,P,1.9
1504635555.7,286047004.2,N,1.8
1504635575.5,286047004.1,N,1.6
1504635595.4,286047003.0,N,1.5
1504635615.2,286047004.4,N,1.4
1504635635.1,286047004.0,N,1.3
1504635636.0,286047004.0,N,1.3
1504635655.8,286047001.3,N,1.4
1504635675.6,286047003.6,N,1.3
1504635695.5,286047004.0,Y,0.0
1504635715.3,286046998.6,P,2.4
1504635735.2,286046998.2,N,2.3
1504635755.9,286046999.2,N,2.0
1504635775.7,286046997.1,N,2.1
1504635795.6,286046996.5,N,2.2
1504635815.4,286046999.4,N,2.0
1504635835.3,286046998.8,N,1.9
1504635855.1,286046998.4,N,1.8
1504635856.0,286046998.4,N,1.7
1504635875.8,286047000.9,N,1.8
1504635895.7,286047001.0,N,1.8
1504635915.5,286046998.8,N,1.7
1504635935.4,286046996.6,N,1.8
1504635955.2,286046996.5,N,1.8
1504635975.0,286046997.1,N,1.8
1504635975.9,286046997.1,N,1.8
1504635995.8,286046996.7,N,1.8
1504636015.6,286046997.8,N,1.7
1504636035.5,286046996.5,N,1.8
1504636055.3,286046996.8,N,1.7
1504636075.1,286046994.9,N,1.8
1504636095.9,286046995.3,N,1.9
1504636115.7,286046995.1,N,1.9
1504636135.5,286046995.6,N,2.0
1504636155.4,286046996.3,N,1.9
1504636175.2,286046995.2,N,2.0
1504636195.1,286046995.2,N,2.0
1504636196.0,286046995.2,N,2.0
1504636215.8,286046995.9,N,2.0
1504636235.6,286046996.4,N,1.6
1504636255.5,286046993.9,Y,0.0
1504636275.3,286046997.4,P,0.1
1504636295.2,286046997.2,P,0.1
1504636315.9,286046996.8,P,0.2
1504636335.7,286046997.1,Y,0.0
1504636355.6,286047000.8,P,1.8
1504636375.4,286682706.3,P,299675.3
1504636395.2,286046998.5,N,275269.4
1504636415.1,286047001.1,N,254282.8
1504636416.0,286047001.1,N,236913.9
1504636435.8,286046998.7,N,222451.0
1504636455.7,286046999.1,N,210240.3
1504636475.5,286046999.1,N,199783.4
1504636495.3,286682704.7,Y,0.0
1504636515.2,285976380.6,P,70626.5
1504636535.0,285976380.8,N,66587.2
1504636535.9,285976380.8,N,61164.3
1504636555.8,285976382.9,N,56500.9
1504636575.6,285976380.1,N,52641.7
1504636595.4,285976380.2,N,49428.1
1504636615.3,285976382.9,N,46714.8
1504636635.1,285976381.0,N,44391.3
1504636655.9,285976381.0,N,42375.7
1504636675.7,285976379.0,N,40607.3
1504636695.5,285976379.1,N,39040.2
1504636715.4,285976379.0,N,37639.6
1504636735.2,285976379.4,N,36378.2
1504636755.1,285976377.3,N,35234.8
1504636756.0,285976377.3,N,34192.0
1504636775.8,285976377.6,N,33236.1
1504636795.6,285976376.7,N,32355.8
1504636815.5,285976376.6,N,31541.6
1504636835.3,285976379.2,N,30785.6
1504636855.1,285976376.7,N,30081.3
1504636875.9,285976378.9,N,29423.1
1504636895.7,285976377.1,N,28806.1
1504636915.6,285976377.3,N,28226.3
1504636935.4,285976375.1,N,27680.1
1504636955.2,285976377.9,N,27164.3
1504636975.1,285976376.9,N,26676.3
1504636976.0,285976376.9,N,26213.6
1504636995.8,285976377.5,N,25774.1
1504637015.7,285976376.9,N,25356.0
1504637035.5,285976377.8,N,1.9
1504637055.3,285976376.9,Y,0.0
1504637075.2,286047001.0,P,35311.2
1504637095.0,286046998.2,N,33291.0
1504637095.9,286046998.2,N,30579.6
1504637115.8,286047000.3,N,28248.3
1504637135.6,286046998.4,N,26318.7
1504637155.4,286046998.5,N,24712.0
1504637175.3,286046999.3,N,23355.5
1504637195.1,286046999.3,N,22193.9
1504637215.8,286046998.9,N,21186.1
1504637235.7,286046996.6,N,20301.9
1504637255.5,286046999.6,N,19518.4
1504637275.4,286046998.7,N,18818.1
1504637295.2,286046999.8,N,18187.5
1504637315.0,286046999.9,N,17615.8
1504637315.9,286046999.9,N,17094.5
1504637335.8,286046998.7,N,16616.6
1504637355.6,286047011.9,N,16176.6
1504637375.4,286046999.4,N,15769.5
1504637395.3,286046996.5,N,15391.5
1504637415.1,286046999.0,N,15039.4
1504637435.9,286046998.5,N,14710.3
1504637455.7,286046998.4,N,14401.8
1504637475.5,286046998.5,N,14111.9
1504637495.4,286046999.8,N,13838.8
1504637515.2,286047000.5,N,13580.9
1504637535.1,286046998.1,N,13336.9
1504637536.0,286046998.1,N,13105.6
1504637555.8,286046998.8,N,12885.9
1504637575.6,286046998.4,N,12676.8
1504637595.5,286046999.4,N,2.5
1504637615.3,286047001.2,N,2.5
1504637635.1,286046996.7,N,2.6
1504637655.9,286046997.8,N,2.6
1504637675.7,286046996.9,N,2.6
1504637695.6,286046996.8,N,2.6
1504637715.4,286046998.9,N,2.6
1504637735.2,286046998.8,N,2.6
1504637755.1,286046998.5,N,2.6
1504637756.0,286046998.5,N,2.6
1504637775.8,286046996.6,N,2.6
1504637795.7,286046995.0,N,2.7
1504637815.5,286046995.1,N,2.8
1504637835.3,286046995.4,N,2.9
1504637855.2,286046995.3,N,2.9
1504637875.0,286046995.7,N,3.0
1504637875.9,286046995.7,N,3.0
1504637895.8,286046996.2,N,1.6
1504637915.6,286046995.7,N,1.6
1504637935.4,286046995.2,N,1.7
1504637955.3,286046995.8,N,1.7
1504637975.1,286046997.7,N,1.7
1504637995.8,286046998.0,N,1.7
