#timestamp,LO_Frequency,Hit,StdDev 
1504602015.5,286682708.7,N,287183.0
1504602035.4,286047004.3,N,275269.0
1504602055.2,286047001.5,N,264288.5
1504602075.0,286047001.6,N,254282.7
1504602076.0,286047001.6,N,245188.7
1504602095.8,286047001.4,N,236914.0
1504602115.6,286047001.4,N,229363.9
1504602135.5,286047003.4,N,222451.1
1504602155.3,286047005.5,N,216098.7
1504602175.2,286047007.5,N,210240.1
1504602195.9,286047002.9,N,204818.1
1504602215.7,286047003.3,N,199783.2
1504602235.6,286047005.9,N,195093.3
1504602255.4,286047005.5,N,190711.8
1504602275.2,286047005.6,N,186607.3
1504602295.1,286047002.9,N,182752.6
1504602296.0,286047002.9,N,179123.7
1504602315.8,286047003.0,N,175699.8
1504602335.7,286047003.0,N,172462.7
1504602355.5,286047005.9,N,169396.1
1504602375.3,286047011.9,N,166485.8
1504602395.2,286047003.6,N,163719.2
1504602415.0,286047003.5,N,161084.9
1504602415.9,286047003.5,N,158572.8
1504602435.8,286047003.6,N,158572.8
1504602455.6,286047005.5,N,158572.8
1504602475.4,286047003.1,N,114112.5
1504602495.3,286047005.6,N,114112.5
1504602515.1,286047007.5,N,114112.5
1504602535.8,286047007.3,N,114112.4
1504602555.7,286047006.3,N,2.3
1504602575.5,286047009.1,Y,0.0
1504602595.4,286047004.1,P,0.1
1504602615.2,286047003.6,P,0.3
1504602635.1,286047003.8,P,0.3
1504602636.0,286047003.8,Y,0.0
1504602655.8,286047000.2,P,1.9
1504602675.6,286047000.2,N,1.8
1504602695.5,286047002.7,N,1.6
1504602715.3,286047000.3,N,1.6
1504602735.2,286047000.9,N,1.4
1504602755.9,286047000.4,N,1.4
1504602775.7,286047000.3,N,1.3
1504602795.6,286047002.3,N,1.3
1504602815.4,286047002.8,N,1.3
1504602835.3,286046999.8,N,1.3
1504602855.1,286047002.6,N,1.3
1504602856.0,286047002.6,N,1.3
1504602875.8,286047001.5,N,1.3
1504602895.7,286047001.9,N,1.2
1504602915.5,286047001.5,N,1.2
1504602935.4,286047002.6,N,1.2
1504602955.2,286047000.2,N,1.2
1504602975.0,286047000.2,N,1.2
1504602975.9,286047000.2,N,1.2
1504602995.8,286046999.9,N,1.2
1504603015.6,286047000.6,N,1.2
1504603035.4,286047000.2,N,1.2
1504603055.3,286047000.6,N,1.2
1504603075.1,286047000.6,N,1.2
1504603095.9,286047000.3,N,1.1
1504603115.7,286047000.2,N,1.1
1504603135.5,286047000.2,N,1.1
1504603155.4,286047000.4,N,1.1
1504603175.2,286047000.7,N,1.1
1504603195.1,286047000.8,N,1.0
1504603196.0,286047000.8,N,0.9
1504603215.8,286046998.4,N,1.0
1504603235.6,286047000.2,N,1.0
1504603255.5,286046999.8,N,1.0
1504603275.3,286042673.8,Y,0.0
1504603295.2,286047001.1,P,0.2
1504603315.9,286046998.1,P,1.3
1504603335.7,286047000.7,N,1.2
1504603355.6,286047000.9,N,1.1
1504603375.4,286046999.9,N,1.0
1504603395.2,286047000.9,N,1.0
1504603415.1,286047001.0,N,0.9
1504603416.0,286047001.0,N,0.9
1504603435.8,286047001.0,N,0.9
1504603455.7,286047001.2,N,0.9
1504603475.5,286047000.6,N,0.8
1504603495.3,286046998.1,N,1.0
1504603515.2,286047000.7,N,1.0
1504603535.0,286047000.8,N,1.0
1504603535.9,286047000.8,N,0.9
1504603555.8,286047000.7,N,0.9
1504603575.6,286046998.1,N,1.0
1504603595.4,286046999.9,N,1.0
1504603615.3,286047000.6,N,1.0
1504603635.1,286047000.7,N,1.0
1504603655.9,286047000.9,N,1.0
1504603675.7,286047000.5,N,0.9
1504603695.5,286047000.9,N,0.9
1504603715.4,286047000.9,N,0.9
1504603735.2,286046998.5,N,1.0
1504603755.0,286046999.0,N,1.0
1504603755.9,286046999.0,N,1.0
1504603775.8,286046998.7,N,1.0
1504603795.6,286046998.7,N,1.0
1504603815.5,286046998.4,N,1.1
1504603835.3,286046999.1,N,1.1
1504603855.1,286046998.2,N,1.1
1504603875.9,286046998.5,N,1.1
1504603895.7,286047001.2,N,1.1
1504603915.6,286047000.7,N,1.1
1504603935.4,286047000.8,N,1.1
1504603955.2,286047000.4,N,1.1
1504603975.1,286047000.4,N,1.1
1504603976.0,286047000.4,N,1.1
1504603995.8,286047002.4,N,1.1
1504604015.7,286047000.1,N,1.1
1504604035.5,286046999.7,N,1.1
1504604055.3,286047000.5,N,1.1
1504604075.2,286047000.6,N,1.1
1504604095.0,286047000.2,N,1.1
1504604095.9,286047000.2,N,1.1
1504604115.7,286047002.7,N,1.1
1504604135.6,286046999.8,N,1.1
1504604155.4,286047002.1,N,1.2
1504604175.3,286047001.6,N,1.2
1504604195.1,286047001.8,N,1.2
1504604196.0,286047001.8,N,1.2
1504604215.8,286047002.0,N,1.3
1504604235.7,286047001.7,N,1.3
1504604255.5,286047002.2,N,1.3
1504604275.4,286047002.2,N,1.3
1504604295.2,286047002.1,N,1.3
1504604315.0,286047001.5,N,1.3
1504604315.9,286047001.5,N,1.2
1504604335.8,286047002.2,N,1.2
1504604355.6,286046999.8,N,1.1
1504604375.4,286047000.2,N,1.0
1504604395.3,286042648.1,Y,0.0
1504604415.1,286046998.1,P,1.5
1504604435.9,286046998.3,N,1.3
1504604455.7,286046999.0,N,1.2
1504604475.5,286046999.0,N,1.0
1504604495.4,286046999.4,N,1.0
1504604515.2,286047000.7,N,1.0
1504604535.1,286046998.6,N,1.0
1504604536.0,286046998.6,N,1.0
1504604555.8,286047000.7,N,1.0
1504604575.6,286047000.8,N,1.1
1504604595.5,286046998.3,N,1.1
1504604615.3,286046998.6,N,1.0
1504604635.2,286046998.4,N,1.0
1504604655.9,286046998.8,N,1.0
1504604675.7,286046998.9,N,1.0
1504604695.6,286046999.5,N,1.0
1504604715.4,286047001.1,N,1.0
1504604735.2,286046998.7,N,1.0
1504604755.1,286046998.8,N,1.0
1504604756.0,286046998.8,N,1.0
1504604775.8,286046998.2,N,1.0
1504604795.7,286046998.1,N,1.0
1504604815.5,286047000.3,N,1.0
1504604835.3,286047000.9,N,1.0
1504604855.2,286047000.8,N,1.0
1504604875.0,286047000.6,N,1.0
1504604875.9,286047000.6,N,1.1
1504604895.8,286047000.7,N,1.1
1504604915.6,286046998.7,N,1.1
1504604935.4,286047001.0,N,1.1
1504604955.3,286047000.7,N,1.0
1504604975.1,286047001.0,N,1.1
1504604995.9,286047000.6,N,1.1
1504605015.7,286046998.3,N,1.1
1504605035.5,286046998.1,N,1.1
1504605055.4,286047000.4,N,1.1
1504605075.2,286047000.6,N,1.1
1504605095.0,286047002.2,N,1.2
1504605096.0,286047002.2,N,1.2
1504605115.8,286047002.3,N,1.3
1504605135.6,286047002.3,N,1.3
1504605155.5,286046999.7,N,1.3
1504605175.3,286047000.1,N,1.3
1504605195.1,286047002.7,N,1.3
1504605215.9,286047002.0,N,1.4
1504605235.7,286046999.9,N,1.4
1504605255.6,286047000.1,N,1.3
1504605275.4,286046999.8,N,1.3
1504605295.2,286047000.1,N,1.3
1504605315.1,286047000.5,N,1.3
1504605316.0,286047000.5,N,1.2
1504605335.8,286047000.2,N,1.1
1504605355.7,286047002.1,N,1.1
1504605375.5,286047002.8,N,1.2
1504605395.3,286047002.8,N,1.2
1504605415.2,286047002.8,N,1.3
1504605435.0,286047001.9,N,1.3
1504605435.9,286047001.9,N,1.3
1504605455.8,286047002.7,N,1.3
1504605475.6,286047002.8,N,1.3
1504605495.4,286047000.1,N,1.3
1504605515.3,286047000.3,N,1.3
1504605535.1,286047000.3,N,1.3
1504605555.8,286047002.6,N,1.3
1504605575.7,286047000.2,N,1.1
1504605595.5,286047002.8,N,1.2
