#timestamp,LO_Frequency,Hit,StdDev 
1504591215.7,286047000.1,N,1.3
1504591235.5,286047000.6,N,1.3
1504591255.4,286046998.8,N,1.3
1504591275.2,286046998.4,N,1.3
1504591295.1,286047000.7,N,1.3
1504591296.0,286047000.7,N,1.3
1504591315.8,286047000.9,N,1.3
1504591335.6,286047001.2,N,1.3
1504591355.5,286046998.1,N,1.3
1504591375.3,286047000.5,N,1.3
1504591395.1,286047001.0,N,1.3
1504591415.9,286047002.8,N,1.4
1504591435.7,286047002.2,N,1.4
1504591455.6,286047002.2,N,1.5
1504591475.4,286047002.2,N,1.5
1504591495.2,286047001.8,N,1.5
1504591515.1,286047001.9,N,1.5
1504591516.0,286047001.9,N,1.4
1504591535.8,286047001.7,N,1.4
1504591555.7,286047004.3,N,1.6
1504591575.5,286047001.9,N,1.6
1504591595.3,286047003.5,N,1.7
1504591615.2,286047003.8,N,1.7
1504591635.0,286047004.2,N,1.7
1504591635.9,286047004.2,N,1.8
1504591655.8,286047004.1,N,1.8
1504591675.6,286047003.2,N,1.8
1504591695.4,286047005.5,Y,0.0
1504591715.3,286046999.7,P,0.9
1504591735.1,286047002.7,N,1.2
1504591755.9,286047000.0,N,1.2
1504591775.7,286047000.1,N,1.1
1504591795.5,286047000.3,N,1.1
1504591815.4,286047000.0,N,1.0
1504591835.2,286047000.4,N,1.0
1504591855.0,286047000.9,N,0.9
1504591856.0,286047000.9,N,0.9
1504591875.8,286046998.6,N,1.0
1504591895.6,286046998.1,N,1.2
1504591915.5,286046998.7,N,1.2
1504591935.3,286046998.1,N,1.3
1504591955.1,286046999.4,N,1.2
1504591975.9,286046996.5,N,1.5
1504591995.7,286046999.5,N,1.4
1504592015.6,286046999.6,N,1.4
1504592035.4,286046997.4,N,1.4
1504592055.2,286046999.6,N,1.4
1504592075.1,286046996.9,N,1.5
1504592076.0,286046996.9,N,1.5
1504592095.8,286046998.0,N,1.5
1504592115.7,286046995.1,Y,0.0
1504592135.5,286046995.3,P,2.0
1504592155.3,286046995.3,N,1.9
1504592175.2,286046996.9,N,1.6
1504592195.0,286046995.3,N,1.6
1504592195.9,286046995.3,Y,0.0
1504592215.8,286046998.5,P,1.0
1504592235.6,286046998.7,N,1.0
1504592255.4,286046998.4,N,0.9
1504592275.3,286046999.3,N,1.0
1504592295.1,286046996.5,Y,0.0
1504592315.9,286046998.7,P,0.2
1504592335.7,286047000.6,N,1.0
1504592355.5,286046998.5,N,0.9
1504592375.4,286047000.8,N,1.1
1504592395.2,286046998.1,N,1.1
1504592415.1,286046996.7,Y,0.0
1504592416.0,286046996.7,P,1.2
1504592435.8,286046998.4,N,1.0
1504592455.6,286046998.5,N,0.9
1504592475.5,286047000.7,N,1.3
1504592495.3,286046998.7,N,1.2
1504592515.2,286046998.6,N,1.1
1504592535.9,286047001.0,N,1.3
1504592555.7,286047000.6,N,1.3
1504592575.6,286047000.7,N,1.3
1504592595.4,286046998.7,N,1.3
1504592615.2,286046999.0,N,1.2
1504592635.1,286046998.8,N,1.2
1504592636.0,286046998.8,N,1.1
1504592655.8,286046998.3,N,1.1
1504592675.7,286046999.2,N,1.1
1504592695.5,286046998.8,N,1.1
1504592715.3,286046999.1,N,1.0
1504592735.2,286046999.3,N,1.0
1504592755.0,286047001.2,N,1.1
1504592755.9,286047001.2,N,1.1
1504592775.8,286046998.8,N,1.1
1504592795.6,286046998.3,N,1.1
1504592815.4,286046998.9,N,1.1
1504592835.3,286046999.4,N,1.1
1504592855.1,286046999.1,N,1.0
1504592875.9,286046997.1,N,1.1
1504592895.7,286046999.5,N,1.1
1504592915.5,286046999.2,N,1.1
1504592935.4,286046999.1,N,1.0
1504592955.2,286046997.8,N,1.1
1504592975.0,286046997.9,N,1.0
1504592976.0,286046997.9,N,1.0
1504592995.8,286046996.8,Y,0.0
1504593015.6,286046997.1,P,1.0
1504593035.5,286046997.8,N,0.8
1504593055.3,286046997.4,P,0.8
1504593075.2,286046998.0,N,0.7
1504593095.9,286046997.5,Y,0.0
1504593115.7,286046999.2,P,0.7
1504593135.6,286046997.1,P,0.9
1504593155.4,286046999.1,N,0.9
1504593175.2,286047001.2,N,1.4
1504593195.1,286046998.8,N,1.3
1504593196.0,286046998.8,N,1.2
1504593215.8,286046996.6,N,1.3
1504593235.7,286046996.5,N,1.4
1504593255.5,286046999.6,N,1.4
1504593275.4,286046999.2,N,1.3
1504593295.2,286046996.6,N,1.4
1504593315.0,286046997.8,N,1.4
1504593315.9,286046997.8,N,1.3
1504593335.8,286046997.4,N,1.3
1504593355.6,286046996.9,N,1.3
1504593375.5,286046996.7,N,1.3
1504593395.3,286046996.5,N,1.3
1504593415.1,286046999.1,N,1.3
1504593435.9,286046999.2,N,1.3
1504593455.7,286046996.5,N,1.3
1504593475.5,286046996.9,N,1.3
1504593495.4,286046996.6,N,1.3
1504593515.2,286046996.9,N,1.3
1504593535.1,286046997.3,N,1.3
1504593536.0,286046997.3,N,1.2
1504593555.8,286046997.6,N,1.2
1504593575.6,286046997.9,N,1.2
1504593595.5,286046997.7,N,1.2
1504593615.3,286046997.1,N,1.2
1504593635.1,286046997.4,N,1.2
1504593655.9,286046997.6,N,1.1
1504593675.7,286046995.3,Y,0.0
1504593695.6,286046996.8,P,0.5
1504593715.4,286046996.6,P,0.5
1504593735.2,286046996.5,P,0.5
1504593755.1,286046997.1,Y,0.0
1504593756.0,286046997.1,P,0.1
1504593775.8,286047000.1,N,1.5
1504593795.7,286047000.0,N,1.5
1504593815.5,286046999.7,N,1.4
1504593835.3,286047002.5,N,1.9
1504593855.2,286047000.1,N,1.8
1504593875.0,286047000.0,N,1.7
1504593875.9,286047000.0,N,1.6
1504593895.8,286047000.4,N,1.5
1504593915.6,286047000.4,N,1.5
1504593935.4,286047000.2,N,1.4
1504593955.3,286047002.3,N,1.5
1504593975.1,286047002.0,N,1.6
1504593995.8,286047001.3,N,1.5
1504594015.7,286047004.3,N,1.8
1504594035.5,286047002.1,N,1.8
1504594055.4,286047002.5,N,1.8
1504594075.2,286047001.6,N,1.7
1504594095.0,286047001.3,N,1.7
1504594095.9,286047001.3,N,1.7
1504594115.8,286047004.0,N,1.8
1504594135.6,286047004.0,N,1.8
1504594155.5,286047002.9,N,1.8
1504594175.3,286047003.1,N,1.8
1504594195.2,286047003.7,N,1.9
1504594215.9,286047005.9,Y,0.0
1504594235.7,286047001.4,P,0.0
1504594255.6,286047003.7,P,1.1
1504594275.4,286047003.4,P,1.1
1504594295.3,286047004.3,Y,0.0
1504594315.1,286047000.1,P,1.2
1504594316.0,286047000.1,N,1.1
1504594335.8,286047000.1,N,1.0
1504594355.7,286046999.9,N,1.0
1504594375.5,286047000.4,N,0.9
1504594395.3,286046999.9,N,0.8
1504594415.2,286047000.2,N,0.8
1504594435.0,286047002.7,Y,0.0
1504594435.9,286047002.7,P,1.2
1504594455.8,286047002.4,N,1.0
1504594475.6,286047002.2,N,0.9
1504594495.4,286047001.9,N,0.8
1504594515.3,286047002.6,Y,0.0
1504594535.1,286046998.6,P,1.7
1504594555.9,286047001.0,N,1.4
1504594575.7,286047001.1,N,1.2
1504594595.5,286047000.9,N,1.1
1504594615.4,286047001.2,N,1.0
1504594635.2,286047000.8,N,1.0
1504594655.1,286046998.5,N,1.2
1504594656.0,286046998.5,N,1.3
1504594675.8,286047000.7,N,1.2
1504594695.6,286047000.6,N,1.2
1504594715.5,286047000.3,N,1.1
1504594735.3,286047000.6,N,1.1
1504594755.1,286046998.4,N,1.1
1504594775.9,286046998.3,N,1.2
1504594795.7,286046999.2,N,1.2
