#timestamp,LO_Frequency,Hit,StdDev 
1504652415.4,286046999.1,N,1.5
1504652435.2,286046999.2,N,1.4
1504652455.1,286046999.6,N,1.3
1504652456.0,286046999.6,N,1.3
1504652475.8,286046999.4,N,1.2
1504652495.6,286046998.9,N,1.2
1504652515.5,286046997.0,N,1.3
1504652535.3,286046996.9,N,1.3
1504652555.1,286046996.9,N,1.3
1504652575.9,286046997.8,N,1.3
1504652595.7,286046997.5,N,1.3
1504652615.6,286046996.6,N,1.4
1504652635.4,286046996.6,N,1.4
1504652655.2,286046996.8,N,1.4
1504652675.1,286046997.7,N,1.4
1504652676.0,286046997.7,N,1.3
1504652695.8,286046997.6,N,1.3
1504652715.7,286046996.9,N,1.3
1504652735.5,286046999.6,N,1.3
1504652755.3,286046999.1,N,1.3
1504652775.2,286046998.9,N,1.3
1504652795.0,286046999.0,N,1.3
1504652795.9,286046999.0,N,1.2
1504652815.8,286046999.2,N,1.2
1504652835.6,286042288.3,Y,0.0
1504652855.4,286047002.5,P,2.1
1504652875.3,286047002.1,N,1.9
1504652895.1,286047001.5,N,1.6
1504652915.9,286047001.5,N,1.5
1504652935.7,286047004.3,N,1.8
1504652955.5,286047001.7,N,1.6
1504652975.4,286047001.3,N,1.5
1504652995.2,286047001.5,N,1.5
1504653015.0,286047004.3,N,1.6
1504653016.0,286047004.3,N,1.7
1504653035.8,286047001.9,N,1.6
1504653055.6,286047004.0,N,1.6
1504653075.5,286047001.6,N,1.6
1504653095.3,286047004.0,N,1.6
1504653115.1,286047003.5,N,1.6
1504653135.9,286047003.7,N,1.5
1504653155.7,286047004.2,N,1.6
1504653175.6,286047003.2,N,1.5
1504653195.4,286047003.1,N,1.5
1504653215.2,286047003.5,N,1.5
1504653235.1,286047003.7,N,1.4
1504653236.0,286047003.7,N,1.4
1504653255.8,286047003.1,N,1.4
1504653275.6,286047004.2,N,1.4
1504653295.5,286047004.2,N,1.4
1504653315.3,286047003.2,N,1.4
1504653335.2,286047003.2,N,1.3
1504653355.9,286047003.1,N,1.3
1504653375.7,286047003.0,N,1.3
1504653395.6,286047003.0,N,1.0
1504653415.4,286047005.8,Y,0.0
1504653435.3,286047002.6,P,0.2
1504653455.1,286047002.2,P,0.4
1504653475.8,286043162.1,P,1663.0
1504653495.7,286047002.5,N,1536.2
1504653515.5,286047002.4,N,1431.2
1504653535.4,286047002.1,N,1343.8
1504653555.2,286047001.9,N,1270.0
1504653575.0,286047002.1,N,1206.9
1504653575.9,286047002.1,N,1152.1
1504653595.8,286047001.9,N,1104.0
1504653615.6,286047004.4,N,1061.4
1504653635.4,286047004.3,N,1023.4
1504653655.3,286047004.3,N,989.1
1504653675.1,286047004.2,N,958.0
1504653695.9,286047001.4,N,929.7
1504653715.7,286047001.5,N,903.7
1504653735.5,286047004.2,N,879.7
1504653755.4,286047003.9,N,857.6
1504653775.2,286047001.4,N,837.0
1504653795.0,286047001.3,N,817.9
1504653796.0,286047001.3,N,800.0
1504653815.8,286047001.7,N,783.2
1504653835.6,286047001.6,N,767.4
1504653855.5,286047002.1,N,752.6
1504653875.3,286047001.9,N,738.5
1504653895.2,286047004.4,N,725.3
1504653915.9,286047001.5,N,712.7
1504653935.7,286047001.3,N,700.7
1504653955.6,286047004.4,N,689.4
1504653975.4,286047003.5,N,689.4
1504653995.2,286047003.2,N,689.4
1504654015.1,286047003.7,N,689.4
1504654016.0,286047003.7,N,1.2
1504654035.8,286047003.5,N,1.2
1504654055.7,286047003.0,N,1.2
1504654075.5,286047003.3,N,1.2
1504654125.4,286047005.0,E,nan
1504654135.3,286047003.9,N,0.0
1504654155.1,286047000.6,P,1.7
1504654175.9,286046998.1,N,2.4
1504654195.7,286046998.2,N,2.4
1504654215.5,286047000.8,N,2.1
1504654235.4,286046998.5,N,2.1
1504654255.2,286046998.6,N,2.0
1504654275.1,286046998.1,N,1.9
1504654276.0,286046998.1,N,1.9
1504654295.8,286046999.0,N,1.8
1504654315.7,286047000.8,N,1.7
1504654335.5,286047000.5,N,1.7
1504654355.3,286047000.1,N,1.6
1504654375.2,286047000.9,N,1.6
1504654395.0,286047000.5,N,1.6
1504654395.9,286047000.5,N,1.5
1504654415.7,286046998.1,N,1.5
1504654435.6,286047000.9,N,1.5
1504654455.4,286047000.4,N,1.5
1504654475.3,286047000.4,N,1.4
1504654495.1,286047001.1,N,1.4
1504654515.9,286046998.6,N,1.4
1504654535.7,286047000.8,N,1.4
1504654555.5,286047001.1,N,1.4
1504654575.4,286047000.9,N,1.4
1504654595.2,286047000.6,N,1.4
1504654615.0,286047000.2,N,1.3
1504654615.9,286047000.2,N,1.3
1504654635.8,286047001.0,N,1.3
1504654655.6,286047000.9,N,1.3
1504654675.5,286047001.0,N,1.1
1504654695.3,286047000.4,N,1.1
1504654715.1,286046998.1,N,1.1
1504654735.9,286047001.2,N,1.1
1504654755.7,286047000.6,N,1.1
1504654775.6,286046998.8,N,1.0
1504654795.4,286046999.9,N,1.0
1504654815.2,286047000.9,N,0.9
1504654835.1,286047000.4,N,0.9
1504654836.0,286047000.4,N,0.8
1504654855.8,286047000.9,N,0.8
1504654875.6,286047001.0,N,0.8
1504654895.5,286047001.0,N,0.8
1504654915.3,286047001.1,N,0.9
1504654935.2,286047000.3,N,0.9
1504654955.9,286046998.1,N,0.9
1504654975.7,286046998.1,N,0.9
1504654995.6,286047000.5,N,0.9
1504655015.4,286047000.0,N,0.9
1504655035.3,286046999.8,N,0.9
1504655055.1,286047002.8,N,1.0
1504655056.0,286047002.8,N,1.1
1504655075.8,286046999.8,N,1.1
1504655095.7,286047002.4,N,1.1
1504655115.5,286047000.2,N,1.1
1504655135.3,286047002.4,N,1.2
1504655155.2,286047000.8,N,1.2
1504655175.0,286047000.0,N,1.2
1504655206.0,286047000.3,E,nan
1504655215.9,286047000.8,N,0.0
1504655235.7,286047000.8,P,0.0
1504655255.6,286047000.4,P,0.2
1504655275.4,286047002.7,Y,0.0
1504655295.2,286047000.2,P,0.2
1504655315.1,286047002.4,P,0.9
1504655316.0,286047002.4,N,1.0
1504655335.8,286047002.7,N,1.0
1504655355.7,286047002.8,N,1.0
1504655375.5,286047000.1,N,1.1
1504655395.3,286046999.9,N,1.2
1504655415.2,286047000.4,N,1.2
1504655435.0,286047000.5,N,1.1
1504655435.9,286047000.5,N,1.1
1504655455.8,286047000.3,N,1.1
1504655475.6,286047000.6,N,1.0
1504655495.4,286047000.6,N,1.0
1504655515.3,286047000.3,N,1.0
1504655535.1,286047000.7,N,1.0
1504655555.9,286047001.0,N,0.9
1504655575.7,286047000.3,N,0.9
1504655595.5,286047000.9,N,0.9
1504655615.4,286047000.7,N,0.9
1504655635.2,286046998.6,N,1.0
1504655655.1,286047001.1,N,1.0
1504655656.0,286047001.1,N,0.9
1504655675.8,286047000.5,N,0.9
1504655695.6,286047000.5,N,0.9
1504655715.5,286047001.2,N,0.9
1504655735.3,286046998.2,N,1.0
1504655755.2,286047000.9,N,1.0
1504655775.9,286047000.3,N,1.0
1504655795.7,286046998.7,N,1.0
1504655815.6,286046998.4,N,1.1
1504655835.4,286047000.9,N,1.1
1504655855.2,286047000.8,N,1.1
1504655875.1,286047000.7,N,1.0
1504655876.0,286047000.7,N,0.9
1504655895.8,286047000.9,N,0.8
1504655915.7,286046998.2,N,0.9
1504655935.5,286047001.1,N,0.9
1504655955.3,286047000.3,N,0.9
1504655975.2,286047000.9,N,0.9
1504655995.0,286047002.1,N,1.0
1504655995.9,286047002.1,N,1.0
