# file name; noise; peak f.; mag.; duration
20170905170007056_SVAKOV-R12_met.fits;1.46316;26503.4;6.99111;0.170667
20170905170017808_SVAKOV-R12_met.fits;1.34783;26522.5;7.82214;0.341333
20170905170042384_SVAKOV-R12_met.fits;1.55158;26503.4;3.62586;0.341333
20170905170019685_SVAKOV-R12_snap.fits;1.46685;26500.5;1.09435;0
20170905170123685_SVAKOV-R12_met.fits;1.32307;26496.1;10.1288;1.536
20170905170200720_SVAKOV-R12_met.fits;1.15515;26484.4;3.69517;0.170667
20170905170119760_SVAKOV-R12_snap.fits;1.17005;26499;1.2153;0
20170905170219835_SVAKOV-R12_snap.fits;1.66018;26480;1.07997;0
20170905170330320_SVAKOV-R12_met.fits;1.57912;26496.1;12.0936;0.682667
20170905170354384_SVAKOV-R12_met.fits;1.74716;26502;3.53318;0.170667
20170905170319909_SVAKOV-R12_snap.fits;1.44601;26456.5;1.86712;0
20170905170516304_SVAKOV-R12_met.fits;1.40706;26497.6;3.25674;0.170667
20170905170419984_SVAKOV-R12_snap.fits;2.08326;26450.7;1.65915;0
20170905170603749_SVAKOV-R12_met.fits;1.48369;26535.6;3.084;0.341333
20170905170611429_SVAKOV-R12_met.fits;1.37216;26515.1;2.81888;0.341333
20170905170520059_SVAKOV-R12_snap.fits;1.53139;26458;1.61649;0
20170905170651536_SVAKOV-R12_met.fits;1.6235;26515.1;5.3468;0.170667
20170905170620133_SVAKOV-R12_snap.fits;1.17478;26463.9;1.61029;0
20170905170720208_SVAKOV-R12_snap.fits;1.50965;26490.2;1.18878;0
20170905170820283_SVAKOV-R12_snap.fits;1.43111;26545.9;1.30417;0
20170905170921211_SVAKOV-R12_met.fits;1.81671;26497.6;3.89498;0.341333
20170905170945957_SVAKOV-R12_met.fits;1.75946;26502;3.79599;0.170667
20170905170920357_SVAKOV-R12_snap.fits;1.518;26477.1;1.75911;0
20170905171055760_SVAKOV-R12_met.fits;2.06144;26500.5;10.1806;0.341333
20170905171020432_SVAKOV-R12_snap.fits;1.52663;26502;1.50971;0
20170905171136208_SVAKOV-R12_met.fits;1.46307;26494.6;3.17548;0.170667
20170905171154811_SVAKOV-R12_met.fits;1.36527;26503.4;3.67524;0.170667
20170905171159419_SVAKOV-R12_met.fits;1.80943;26494.6;5.62519;0.170667
20170905171120507_SVAKOV-R12_snap.fits;1.62204;26516.6;1.63905;0
20170905171220581_SVAKOV-R12_snap.fits;1.2346;26487.3;1.0222;0
20170905171320656_SVAKOV-R12_snap.fits;1.30876;26487.3;0.98675;0
20170905171427387_SVAKOV-R12_met.fits;1.04366;26515.1;2.44896;0.170667
20170905171442747_SVAKOV-R12_met.fits;1.51755;26496.1;4.23312;0.170667
20170905171508517_SVAKOV-R12_met.fits;1.78192;26497.6;4.72203;0.170667
20170905171420731_SVAKOV-R12_snap.fits;1.28714;26494.6;1.09947;0
20170905171522512_SVAKOV-R12_met.fits;1.38838;26504.9;2.99667;0.170667
20170905171548965_SVAKOV-R12_met.fits;1.83347;26497.6;5.37596;0.341333
20170905171554256_SVAKOV-R12_met.fits;1.37757;26490.2;3.38326;0.170667
20170905171614395_SVAKOV-R12_met.fits;1.88639;26491.7;8.31816;0.341333
20170905171520805_SVAKOV-R12_snap.fits;1.18863;26510.7;1.17438;0
20170905171705083_SVAKOV-R12_met.fits;1.38536;26496.1;11.5598;0.341333
20170905171620880_SVAKOV-R12_snap.fits;2.06463;26528.3;1.39474;0
20170905171800549_SVAKOV-R12_met.fits;1.34181;26504.9;4.27315;0.341333
20170905171806523_SVAKOV-R12_met.fits;1.75141;26490.2;11.4005;0.512
20170905171720955_SVAKOV-R12_snap.fits;1.52875;26547.4;1.43617;0
20170905171820347_SVAKOV-R12_met.fits;1.61428;26488.8;4.71272;0.170667
20170905171821029_SVAKOV-R12_snap.fits;1.78028;26510.7;1.31739;0
20170905171936805_SVAKOV-R12_met.fits;1.47373;26494.6;4.29514;0.682667
20170905172000528_SVAKOV-R12_met.fits;1.40288;26494.6;3.11639;0.170667
20170905171921104_SVAKOV-R12_snap.fits;1.44365;26453.6;1.20447;0
20170905172021179_SVAKOV-R12_snap.fits;1.42434;26474.1;1.32291;0
20170905172121253_SVAKOV-R12_snap.fits;1.4582;26507.8;1.04402;0
20170905172221328_SVAKOV-R12_snap.fits;1.45695;26541.5;1.62558;0
20170905172329765_SVAKOV-R12_met.fits;1.88774;26515.1;4.60028;0.170667
20170905172338128_SVAKOV-R12_met.fits;2.14204;26528.3;5.23515;0.170667
20170905172321403_SVAKOV-R12_snap.fits;1.82583;26543;1.37687;0
20170905172421477_SVAKOV-R12_snap.fits;1.52689;26538.6;1.2436;0
20170905172553637_SVAKOV-R12_met.fits;1.43117;26490.2;11.785;0.341333
20170905172521552_SVAKOV-R12_snap.fits;1.85745;26516.6;1.54718;0
20170905172655419_SVAKOV-R12_met.fits;1.52424;26496.1;5.7956;0.341333
20170905172621627_SVAKOV-R12_snap.fits;1.59916;26503.4;1.21371;0
20170905172732453_SVAKOV-R12_met.fits;1.69858;26487.3;6.65015;0.341333
20170905172813413_SVAKOV-R12_met.fits;1.8633;26496.1;5.59067;0.170667
20170905172721701_SVAKOV-R12_snap.fits;1.55129;26481.4;1.57389;0
20170905172851131_SVAKOV-R12_met.fits;1.3996;26491.7;3.92713;0.512
20170905172900859_SVAKOV-R12_met.fits;1.89168;26531.2;4.3324;0.170667
20170905172821776_SVAKOV-R12_snap.fits;1.67819;26544.4;1.30337;0
20170905172934992_SVAKOV-R12_met.fits;1.78414;26518.1;4.21972;0.341333
20170905172948645_SVAKOV-R12_met.fits;1.66318;26504.9;4.13142;0.341333
20170905172952229_SVAKOV-R12_met.fits;1.67724;26488.8;3.72662;0.341333
20170905172921851_SVAKOV-R12_snap.fits;1.76253;26488.8;1.56028;0
20170905173042064_SVAKOV-R12_met.fits;1.41254;26493.2;3.85891;0.170667
20170905173021925_SVAKOV-R12_snap.fits;1.37695;26452.1;1.13631;0
20170905173143845_SVAKOV-R12_met.fits;1.21482;26496.1;4.96525;1.36533
20170905173122000_SVAKOV-R12_snap.fits;1.36848;26455.1;1.5137;0
20170905173222587_SVAKOV-R12_met.fits;1.8127;26496.1;8.64369;0.341333
20170905173222075_SVAKOV-R12_snap.fits;1.94612;26468.3;1.71414;0
20170905173344165_SVAKOV-R12_met.fits;1.58211;26509.3;3.75219;0.170667
20170905173322149_SVAKOV-R12_snap.fits;1.31469;26449.2;1.04725;0
20170905173515472_SVAKOV-R12_met.fits;1.69333;26491.7;6.59468;0.341333
20170905173422224_SVAKOV-R12_snap.fits;2.12429;26519.5;1.58412;0
20170905173529467_SVAKOV-R12_met.fits;1.76812;26499;5.50267;0.341333
20170905173536635_SVAKOV-R12_met.fits;1.67091;26509.3;6.72781;0.512
20170905173522299_SVAKOV-R12_snap.fits;1.59609;26494.6;1.48525;0
20170905173710331_SVAKOV-R12_met.fits;1.29118;26485.8;6.77552;0.170667
20170905173622373_SVAKOV-R12_snap.fits;1.84242;26494.6;1.49247;0
20170905173732688_SVAKOV-R12_met.fits;1.86178;26494.6;5.40521;0.170667
20170905173722448_SVAKOV-R12_snap.fits;1.5077;26529.8;1.71158;0
20170905173822523_SVAKOV-R12_snap.fits;1.75183;26450.7;1.26243;0
20170905173935056_SVAKOV-R12_met.fits;2.06693;26504.9;4.82356;0.682667
20170905173922597_SVAKOV-R12_snap.fits;1.98392;26531.2;1.47106;0
20170905174023013_SVAKOV-R12_met.fits;1.69049;26496.1;3.42248;0.170667
20170905174022672_SVAKOV-R12_snap.fits;1.98795;26529.8;1.76054;0
20170905174122747_SVAKOV-R12_snap.fits;1.68681;26496.1;1.41757;0
20170905174222821_SVAKOV-R12_snap.fits;2.36708;26475.6;2.08852;0
20170905174322896_SVAKOV-R12_snap.fits;2.14351;26460.9;2.03051;0
20170905174422971_SVAKOV-R12_snap.fits;2.08759;26521;1.73735;0
20170905174523045_SVAKOV-R12_snap.fits;1.77081;26494.6;1.73549;0
20170905174620219_SVAKOV-R12_met.fits;1.57198;26494.6;3.29711;0.170667
20170905174623120_SVAKOV-R12_snap.fits;1.92246;26463.9;1.12859;0
20170905174731387_SVAKOV-R12_met.fits;1.13745;26502;2.61874;0.341333
20170905174746235_SVAKOV-R12_met.fits;1.74919;26482.9;4.40887;0.341333
20170905174723195_SVAKOV-R12_snap.fits;1.98805;26450.7;2.0219;0
20170905174823269_SVAKOV-R12_snap.fits;2.07259;26458;1.42073;0
20170905174923344_SVAKOV-R12_snap.fits;1.60438;26507.8;1.10299;0
20170905175026491_SVAKOV-R12_met.fits;1.62124;26491.7;7.89763;0.341333
20170905175031781_SVAKOV-R12_met.fits;1.43402;26491.7;3.79843;0.170667
20170905175053285_SVAKOV-R12_met.fits;1.70078;26506.3;5.37464;0.341333
20170905175023419_SVAKOV-R12_snap.fits;1.57798;26526.9;1.43812;0
20170905175132368_SVAKOV-R12_met.fits;1.46102;26494.6;14.2556;0.341333
20170905175135952_SVAKOV-R12_met.fits;1.81244;26499;3.8326;0.170667
20170905175123493_SVAKOV-R12_snap.fits;2.27068;26472.7;1.64124;0
20170905175223568_SVAKOV-R12_snap.fits;1.62291;26487.3;1.32747;0
20170905175409723_SVAKOV-R12_met.fits;2.10961;26510.7;4.80983;0.170667
20170905175323643_SVAKOV-R12_snap.fits;1.77409;26485.8;1.35202;0
20170905175431739_SVAKOV-R12_met.fits;1.39499;26512.2;2.79569;0.170667
20170905175511845_SVAKOV-R12_met.fits;1.75689;26491.7;5.63623;0.170667
20170905175518843_SVAKOV-R12_met.fits;1.65114;26493.2;4.22186;0.170667
20170905175423717_SVAKOV-R12_snap.fits;2.14642;26526.9;1.87068;0
20170905175530448_SVAKOV-R12_met.fits;1.89128;26499;3.78731;0.170667
20170905175533861_SVAKOV-R12_met.fits;1.92754;26490.2;7.10532;0.170667
20170905175523792_SVAKOV-R12_snap.fits;2.37513;26499;1.62298;0
20170905175623867_SVAKOV-R12_snap.fits;1.59608;26529.8;1.71084;0
20170905175758245_SVAKOV-R12_met.fits;1.75513;26496.1;8.87795;0.341333
20170905175723941_SVAKOV-R12_snap.fits;2.12365;26452.1;2.10262;0
20170905175824016_SVAKOV-R12_snap.fits;1.20749;26537.1;0.972702;0
20170905175924091_SVAKOV-R12_snap.fits;1.22382;26466.8;1.05867;0
