#timestamp,LO_Frequency,Hit,StdDev 
1504612815.5,286047001.1,N,1.1
1504612835.4,286046998.2,N,1.1
1504612855.2,286047000.4,N,1.1
1504612875.0,286047000.2,N,1.0
1504612876.0,286047000.2,N,1.0
1504612895.8,286047000.3,N,1.0
1504612915.6,286047000.5,N,1.0
1504612935.5,286047000.5,N,0.9
1504612955.3,286047001.2,N,0.9
1504612975.1,286046998.3,N,0.9
1504612995.9,286046998.3,N,0.9
1504613015.7,286046998.1,N,1.0
1504613035.6,286046998.7,N,1.0
1504613055.4,286046998.3,N,1.0
1504613075.2,286046999.0,N,1.1
1504613095.1,286046998.6,N,1.1
1504613096.0,286046998.6,N,1.1
1504613115.8,286046998.9,N,1.1
1504613135.7,286046998.4,N,1.1
1504613155.5,286046999.3,N,1.1
1504613175.3,286046998.8,N,1.1
1504613195.2,286046998.2,N,1.1
1504613215.0,286047001.2,N,1.1
1504613215.9,286047001.2,N,1.2
1504613235.7,286047001.0,N,1.2
1504613255.6,286047001.0,N,1.2
1504613275.4,286046999.8,N,1.2
1504613295.3,286047001.0,N,1.1
1504613315.1,286047000.6,N,1.1
1504613335.8,286046998.6,N,1.1
1504613355.7,286047000.3,N,1.1
1504613375.5,286047000.5,N,1.1
1504613395.4,286047000.6,N,1.1
1504613415.2,286046998.5,N,1.1
1504613435.0,286047001.0,N,1.1
1504613435.9,286047001.0,N,1.1
1504613455.8,286047001.2,N,1.2
1504613475.6,286046998.1,N,1.2
1504613495.5,286046998.8,N,1.2
1504613515.3,286047000.9,N,1.2
1504613535.1,286046999.9,N,1.1
1504613555.9,286047002.4,N,1.2
1504613575.7,286047001.6,N,1.2
1504613595.5,286047002.4,N,1.3
1504613615.4,286046999.7,N,1.3
1504613635.2,286047000.2,N,1.2
1504613655.1,286046998.6,N,1.2
1504613656.0,286042236.9,Y,0.0
1504613675.8,286047000.6,P,0.2
1504613695.6,286046999.0,P,0.7
1504613715.5,286046998.7,N,0.8
1504613735.3,286047000.5,N,0.8
1504613755.2,286047001.3,N,0.9
1504613775.9,286046999.7,N,0.9
1504613795.7,286047000.8,N,0.8
1504613815.6,286047000.3,N,0.8
1504613835.4,286046998.1,N,1.0
1504613855.2,286047001.2,N,1.0
1504613875.1,286046999.3,N,1.0
1504613876.0,286046999.3,N,1.0
1504613895.8,286046998.4,N,1.0
1504613915.7,286046999.4,N,1.0
1504613935.5,286046998.3,N,1.0
1504613955.3,286046998.7,N,1.0
1504613975.2,286046998.2,N,1.0
1504613995.0,286047000.3,N,1.0
1504613995.9,286047000.3,N,1.0
1504614015.8,286047001.0,N,1.0
1504614035.6,286046999.4,N,1.0
1504614055.4,286046998.6,N,1.0
1504614075.3,286046999.4,N,1.0
1504614095.1,286046999.2,N,1.0
1504614115.9,286046996.5,Y,0.0
1504614135.7,286046999.1,P,0.3
1504614155.5,286046999.3,N,0.2
1504614175.4,286046999.0,P,0.2
1504614195.2,286041697.2,Y,0.0
1504614215.1,286046999.5,P,0.1
1504614216.0,286046999.5,P,0.1
1504614235.8,286046999.4,P,0.1
1504614255.6,286046998.9,Y,0.0
1504614275.5,286046998.2,P,0.6
1504614295.3,286046998.1,P,0.6
1504614315.2,286046998.4,N,0.5
1504614335.9,286047000.7,N,1.0
1504614355.7,286047000.7,N,1.1
1504614375.6,286047001.1,N,1.2
1504614395.4,286046998.6,N,1.2
1504614415.2,286046999.1,N,1.1
1504614435.1,286046999.3,N,1.1
1504614436.0,286046999.3,N,1.0
1504614455.8,286046999.4,N,1.0
1504614475.7,286046999.1,N,0.9
1504614495.5,286046996.5,Y,0.0
1504614515.3,286046999.3,P,0.0
1504614535.2,286046998.7,P,0.3
1504614555.0,286046999.3,N,0.3
1504614555.9,286046999.3,N,0.2
1504614575.8,286046999.6,N,0.3
1504614595.6,286046997.0,Y,0.0
1504614615.4,286046996.7,P,1.3
1504614635.3,286046997.9,N,1.0
1504614655.1,286046996.9,N,1.0
1504614675.9,286046997.1,N,0.9
1504614695.7,286046999.4,N,1.1
1504614715.5,286046998.9,N,1.1
1504614735.4,286046996.5,Y,0.0
1504614755.2,286047000.8,P,1.4
1504614775.1,286047001.1,N,1.4
1504614776.0,286047001.1,N,1.3
1504614795.8,286046998.2,N,1.4
1504614815.6,286046999.2,N,1.3
1504614835.5,286046998.8,N,1.3
1504614855.3,286046998.9,N,1.2
1504614875.2,286046998.1,N,1.2
1504614895.9,286046999.1,N,1.2
1504614915.7,286046998.1,N,1.2
1504614935.6,286046998.4,N,1.1
1504614955.4,286046998.8,N,1.1
1504614975.2,286046998.1,N,1.1
1504614995.1,286046998.5,N,1.1
1504614996.0,286046998.5,N,1.0
1504615015.8,286046999.0,N,1.0
1504615035.7,286046998.5,N,1.0
1504615055.5,286046998.7,N,1.0
1504615075.3,286046999.2,N,0.9
1504615095.2,286046997.0,Y,0.0
1504615115.0,286047002.3,P,1.7
1504615115.9,286047002.3,N,1.6
1504615135.8,286047002.6,N,1.5
1504615155.6,286047002.3,N,1.4
1504615175.4,286047000.0,N,1.4
1504615195.3,286047000.5,N,1.3
1504615215.1,286047000.4,N,1.3
1504615235.9,286047000.3,N,1.2
1504615255.7,286047002.1,N,1.2
1504615275.5,286047004.4,Y,0.0
1504615295.4,286047002.0,P,0.4
1504615315.2,286047002.3,P,0.5
1504615335.1,286047001.6,P,0.4
1504615336.0,286047001.6,Y,0.0
1504615355.8,286047000.9,P,0.4
1504615375.6,286046998.2,P,1.5
1504615395.5,286046998.7,N,1.5
1504615415.3,286046998.2,N,1.5
1504615435.1,286047000.5,N,1.4
1504615455.9,286047001.0,N,1.4
1504615475.7,286047000.7,N,1.3
1504615495.6,286047000.1,N,1.2
1504615515.4,286047001.1,N,1.2
1504615535.2,286046999.5,N,1.2
1504615555.1,286046997.2,N,1.4
1504615556.0,286046997.2,N,1.5
1504615575.8,286046996.7,N,1.6
1504615595.7,286046997.1,N,1.7
1504615615.5,286046997.3,N,1.7
1504615635.3,286046997.0,N,1.7
1504615655.2,286046997.5,N,1.7
1504615675.0,286046995.4,N,1.8
1504615675.9,286046995.4,N,1.9
1504615695.8,286046994.9,N,2.0
1504615715.6,286046995.6,N,2.1
1504615735.4,286046995.2,N,2.1
1504615755.3,286046995.0,N,2.2
1504615775.1,286046996.2,N,2.2
1504615795.8,286046993.4,Y,0.0
1504615815.7,286046999.6,P,0.8
1504615835.5,286046996.8,P,1.1
1504615855.4,286046997.0,N,1.1
1504615875.2,286046997.1,N,1.0
1504615895.0,286046998.0,N,0.9
1504615895.9,286046998.0,N,0.9
1504615915.8,286046995.7,Y,0.0
1504615935.6,286046997.1,P,0.3
1504615955.5,286046997.3,P,0.3
1504615975.3,286046997.0,P,0.3
1504615995.1,286046996.5,Y,0.0
1504616015.9,286047011.9,P,7.3
1504616035.7,286047001.2,N,6.2
1504616055.6,286046998.2,N,5.8
1504616075.4,286046998.9,N,5.4
1504616095.2,286046998.4,N,5.0
1504616115.1,286046998.6,N,4.7
1504616116.0,286046998.6,N,4.5
1504616135.8,286047000.8,N,4.2
1504616155.7,286046999.8,N,4.0
1504616175.5,286047002.6,N,3.9
1504616195.3,286047002.8,N,3.8
1504616215.2,286047002.7,N,3.6
1504616235.0,286046999.8,N,3.5
1504616235.9,286046999.8,N,3.4
1504616255.8,286046999.7,N,3.3
1504616275.6,286046999.8,N,3.2
1504616295.4,286047000.6,N,3.1
1504616315.3,286047000.0,N,3.1
1504616335.1,286047002.1,N,3.0
1504616355.8,286047002.7,N,3.0
1504616375.7,286047000.1,N,2.9
1504616395.5,286047000.6,N,2.8
