# file name; noise; peak f.; mag.; duration
20170902122010590_SVAKOV-R12_met.fits;1.15414;26499;10.8774;0.341333
20170902122015880_SVAKOV-R12_met.fits;1.33729;26500.5;3.76304;0.170667
20170902122044040_SVAKOV-R12_met.fits;1.12417;26512.2;4.11061;0.170667
20170902122202206_SVAKOV-R12_met.fits;1.19064;26500.5;2.61331;0.170667
20170902122208691_SVAKOV-R12_met.fits;1.2695;26488.8;22.9995;0.341333
20170902122256819_SVAKOV-R12_met.fits;1.07879;26459.5;3.60768;0.341333
20170902122312350_SVAKOV-R12_met.fits;1.11846;26500.5;2.54763;0.170667
20170902122326003_SVAKOV-R12_met.fits;1.15622;26507.8;3.22115;0.341333
20170902122342046_SVAKOV-R12_met.fits;1.18417;26502;2.96578;0.341333
20170902122456456_SVAKOV-R12_met.fits;1.27554;26494.6;3.64964;0.170667
20170902122502259_SVAKOV-R12_met.fits;1.17211;26503.4;4.25545;0.170667
20170902122512158_SVAKOV-R12_met.fits;1.15679;26456.5;3.39102;0.341333
20170902122641416_SVAKOV-R12_met.fits;1.26152;26502;3.84622;0.341333
20170902122649950_SVAKOV-R12_met.fits;1.21676;26491.7;2.59756;0.170667
20170902122702067_SVAKOV-R12_met.fits;1.08865;26487.3;6.23896;0.682667
20170902122840712_SVAKOV-R12_met.fits;1.20198;26504.9;2.86425;0.512
20170902122901704_SVAKOV-R12_met.fits;1.27781;26502;3.3609;0.170667
20170902122906654_SVAKOV-R12_met.fits;0.994263;26466.8;3.19793;0.170667
20170902122937886_SVAKOV-R12_met.fits;1.25454;26499;2.68967;0.170667
20170902122951539_SVAKOV-R12_met.fits;1.27587;26506.3;2.98457;5.29067
20170902123021406_SVAKOV-R12_met.fits;1.21384;26499;2.75676;2.56
20170902123048030_SVAKOV-R12_met.fits;1.24775;26502;7.20978;1.536
20170902123110046_SVAKOV-R12_met.fits;1.19172;26518.1;4.81403;0.853333
20170902123144862_SVAKOV-R12_met.fits;1.16956;26496.1;3.50315;0.341333
20170902123206366_SVAKOV-R12_met.fits;1.35958;26499;3.81258;0.170667
20170902123223774_SVAKOV-R12_met.fits;1.35155;26500.5;10.0674;0.341333
20170902123247496_SVAKOV-R12_met.fits;1.23984;26500.5;3.08677;0.341333
20170902123317192_SVAKOV-R12_met.fits;1.08602;26504.9;3.48684;2.38933
20170902123326238_SVAKOV-R12_met.fits;1.19814;26506.3;2.63083;2.048
20170902123338355_SVAKOV-R12_met.fits;1.1954;26506.3;6.04413;0.853333
20170902123357982_SVAKOV-R12_met.fits;1.25272;26502;5.23751;2.38933
20170902123409075_SVAKOV-R12_met.fits;1.38427;26469.7;3.11188;0.341333
20170902123433992_SVAKOV-R12_met.fits;1.23899;26502;3.4258;0.170667
20170902123503176_SVAKOV-R12_met.fits;1.03881;26482.9;2.3513;0.170667
20170902123506590_SVAKOV-R12_met.fits;1.01294;26471.2;4.0449;0.170667
20170902123536115_SVAKOV-R12_met.fits;1.1995;26503.4;8.97929;0.512
20170902123601715_SVAKOV-R12_met.fits;1.15209;26513.7;3.25206;0.170667
20170902123604958_SVAKOV-R12_met.fits;1.30559;26496.1;9.86659;0.341333
20170902123628168_SVAKOV-R12_met.fits;1.01732;26494.6;2.82647;1.024
20170902123639432_SVAKOV-R12_met.fits;1.15636;26500.5;5.01461;0.170667
20170902123643358_SVAKOV-R12_met.fits;1.14284;26500.5;2.79429;0.341333
20170902123710664_SVAKOV-R12_met.fits;1.13663;26497.6;3.13688;1.19467
20170902123723976_SVAKOV-R12_met.fits;1.0786;26499;2.36585;0.170667
20170902123731486_SVAKOV-R12_met.fits;1.15681;26502;4.39699;0.170667
20170902123834632_SVAKOV-R12_met.fits;1.12292;26503.4;3.00312;0.170667
20170902123851528_SVAKOV-R12_met.fits;1.25722;26507.8;3.67459;0.170667
20170902123906547_SVAKOV-R12_met.fits;1.34759;26497.6;25.4458;0.512
20170902123948190_SVAKOV-R12_met.fits;0.880576;26499;2.42781;0.170667
20170902124004403_SVAKOV-R12_met.fits;1.19638;26497.6;2.51497;1.536
20170902124014814_SVAKOV-R12_met.fits;1.42243;26506.3;4.39876;0.170667
20170902124026078_SVAKOV-R12_met.fits;1.23863;26503.4;3.84504;0.341333
20170902124031027_SVAKOV-R12_met.fits;1.03398;26488.8;2.35936;0.341333
20170902124103454_SVAKOV-R12_met.fits;1.19916;26500.5;4.21451;0.170667
20170902124107379_SVAKOV-R12_met.fits;1.1936;26504.9;4.14937;0.170667
20170902124135539_SVAKOV-R12_met.fits;1.09809;26506.3;4.42053;0.170667
20170902124146462_SVAKOV-R12_met.fits;1.20458;26500.5;4.78444;0.341333
20170902124158067_SVAKOV-R12_met.fits;1.0032;26500.5;4.22055;0.341333
20170902124201651_SVAKOV-R12_met.fits;1.26528;26504.9;3.06155;0.341333
20170902124250803_SVAKOV-R12_met.fits;1.30165;26503.4;3.12688;0.170667
20170902124431838_SVAKOV-R12_met.fits;1.22503;26502;10.5997;0.512
20170902124456414_SVAKOV-R12_met.fits;1.24823;26510.7;4.14647;0.170667
20170902124506142_SVAKOV-R12_met.fits;1.07476;26499;2.33833;0.170667
20170902124523720_SVAKOV-R12_met.fits;1.38755;26494.6;5.75946;0.170667
20170902124546931_SVAKOV-R12_met.fits;1.36998;26497.6;5.95895;0.341333
20170902124709363_SVAKOV-R12_met.fits;1.17595;26499;6.51589;0.170667
20170902124716872_SVAKOV-R12_met.fits;1.74212;26497.6;6.60863;0.170667
20170902124758686_SVAKOV-R12_met.fits;1.15127;26500.5;7.23391;0.341333
20170902124847155_SVAKOV-R12_met.fits;1.50326;26499;3.74255;0.341333
20170902124930163_SVAKOV-R12_met.fits;1.16545;26497.6;3.21897;0.170667
20170902124936478_SVAKOV-R12_met.fits;1.14986;26484.4;2.56255;0.170667
20170902124943475_SVAKOV-R12_met.fits;1.57248;26477.1;3.36701;2.21867
20170902124956104_SVAKOV-R12_met.fits;1.03852;26512.2;3.24541;1.19467
20170902125028702_SVAKOV-R12_met.fits;1.44759;26499;6.01046;0.512
20170902125034163_SVAKOV-R12_met.fits;1.21483;26497.6;2.9786;0.170667
20170902125113928_SVAKOV-R12_met.fits;1.38736;26504.9;2.77804;0.170667
20170902125146184_SVAKOV-R12_met.fits;1.56679;26512.2;8.26254;0.341333
20170902125155571_SVAKOV-R12_met.fits;1.43805;26497.6;3.5569;0.170667
20170902125212638_SVAKOV-R12_met.fits;1.28298;26500.5;3.39534;0.341333
20170902125220318_SVAKOV-R12_met.fits;1.25789;26500.5;4.39837;0.170667
20170902125258206_SVAKOV-R12_met.fits;1.53121;26487.3;3.56619;6.48533
20170902125402206_SVAKOV-R12_met.fits;1.41812;26523.9;3.4095;0.170667
20170902125405790_SVAKOV-R12_met.fits;1.39704;26506.3;4.20763;0.170667
20170902125408862_SVAKOV-R12_met.fits;1.52056;26497.6;3.12765;0.170667
20170902125424051_SVAKOV-R12_met.fits;1.18485;26503.4;2.6223;0.170667
20170902125441118_SVAKOV-R12_met.fits;1.38996;26504.9;4.68581;0.170667
20170902125513203_SVAKOV-R12_met.fits;1.22524;26497.6;4.4768;1.024
20170902125542558_SVAKOV-R12_met.fits;1.40463;26497.6;5.50431;0.341333
20170902125557064_SVAKOV-R12_met.fits;1.26149;26466.8;3.04463;0.170667
20170902125559966_SVAKOV-R12_met.fits;1.25665;26458;8.96;5.29067
20170902125607134_SVAKOV-R12_met.fits;1.31781;26499;3.34241;0.170667
20170902125630174_SVAKOV-R12_met.fits;1.28949;26497.6;2.95533;0.170667
20170902125642803_SVAKOV-R12_met.fits;1.17546;26466.8;3.42253;0.170667
20170902125658846_SVAKOV-R12_met.fits;1.10594;26500.5;3.38036;0.170667
20170902125704478_SVAKOV-R12_met.fits;0.991846;26471.2;7.8895;0.341333
20170902125708915_SVAKOV-R12_met.fits;1.09511;26506.3;4.9167;0.170667
20170902125739806_SVAKOV-R12_met.fits;1.36494;26499;3.05351;0.170667
20170902125743902_SVAKOV-R12_met.fits;1.4474;26497.6;4.07404;0.170667
20170902125814451_SVAKOV-R12_met.fits;1.62221;26518.1;4.84449;0.170667
20170902125843976_SVAKOV-R12_met.fits;1.29204;26500.5;3.14844;0.170667
20170902125846024_SVAKOV-R12_met.fits;1.21011;26463.9;2.43633;0.170667
20170902125951560_SVAKOV-R12_met.fits;1.35418;26504.9;5.3641;0.170667
20170902130025182_SVAKOV-R12_met.fits;1.20432;26515.1;2.69513;0.170667
20170902130121672_SVAKOV-R12_met.fits;1.35047;26515.1;3.23443;0.170667
20170902130242568_SVAKOV-R12_met.fits;1.19794;26496.1;3.3932;0.170667
20170902130253491_SVAKOV-R12_met.fits;1.37268;26506.3;2.83471;0.170667
20170902130256563_SVAKOV-R12_met.fits;1.36655;26507.8;3.26239;0.170667
20170902130306803_SVAKOV-R12_met.fits;1.16632;26509.3;2.44704;0.170667
20170902130357491_SVAKOV-R12_met.fits;1.09943;26487.3;9.41222;0.341333
20170902130429235_SVAKOV-R12_met.fits;1.18567;26491.7;3.46037;0.170667
20170902130503368_SVAKOV-R12_met.fits;1.47675;26504.9;3.20105;0.170667
20170902130551838_SVAKOV-R12_met.fits;1.26612;26500.5;62.8285;0.512
20170902130556446_SVAKOV-R12_met.fits;1.12893;26547.4;7.6136;0.341333
20170902130635699_SVAKOV-R12_met.fits;1.39481;26499;5.84962;0.170667
20170902130755400_SVAKOV-R12_met.fits;1.17012;26496.1;4.20011;0.341333
20170902130802227_SVAKOV-R12_met.fits;1.18041;26513.7;10.1689;1.36533
20170902130858888_SVAKOV-R12_met.fits;1.1203;26500.5;3.67179;0.512
20170902130924659_SVAKOV-R12_met.fits;1.1153;26532.7;3.09505;0.341333
20170902130930120_SVAKOV-R12_met.fits;1.09538;26499;6.50605;0.341333
20170902130933363_SVAKOV-R12_met.fits;1.17367;26469.7;3.33963;2.21867
20170902130942579_SVAKOV-R12_met.fits;1.078;26491.7;13.5725;0.512
20170902131003059_SVAKOV-R12_met.fits;1.18686;26504.9;6.70245;0.853333
20170902131031731_SVAKOV-R12_met.fits;1.19813;26504.9;4.7302;2.56
20170902131037363_SVAKOV-R12_met.fits;1.1156;26506.3;2.23289;0.170667
20170902131102110_SVAKOV-R12_met.fits;1.54883;26496.1;3.96481;0.341333
20170902131119006_SVAKOV-R12_met.fits;1.28191;26475.6;2.72059;0.170667
20170902131135731_SVAKOV-R12_met.fits;1.35829;26499;3.88015;1.36533
20170902131140510_SVAKOV-R12_met.fits;1.50679;26488.8;3.2096;0.170667
20170902131209694_SVAKOV-R12_met.fits;1.22055;26521;3.66343;0.341333
20170902131319326_SVAKOV-R12_met.fits;1.22816;26543;2.52242;0.170667
20170902131327347_SVAKOV-R12_met.fits;1.16793;26503.4;2.60011;0.170667
20170902131341342_SVAKOV-R12_met.fits;1.01265;26500.5;2.18576;0.170667
20170902131354995_SVAKOV-R12_met.fits;1.10091;26500.5;2.70435;0.682667
20170902131419742_SVAKOV-R12_met.fits;1.42601;26502;3.28026;0.512
20170902131427763_SVAKOV-R12_met.fits;1.43243;26496.1;3.19518;0.170667
20170902131446707_SVAKOV-R12_met.fits;1.30249;26504.9;7.46527;0.170667
20170902131507528_SVAKOV-R12_met.fits;1.24729;26506.3;5.716;0.512
20170902131550536_SVAKOV-R12_met.fits;1.38711;26509.3;3.85775;0.341333
20170902131643955_SVAKOV-R12_met.fits;1.40043;26503.4;5.08438;0.341333
20170902131743518_SVAKOV-R12_met.fits;1.30037;26497.6;3.40504;0.170667
20170902131748126_SVAKOV-R12_met.fits;1.16111;26491.7;2.80002;0.170667
20170902131811678_SVAKOV-R12_met.fits;1.1067;26500.5;2.58678;0.170667
20170902131813896_SVAKOV-R12_met.fits;0.971436;26499;2.26068;0.170667
20170902131819187_SVAKOV-R12_met.fits;1.29444;26493.2;2.74897;2.90133
20170902131838643_SVAKOV-R12_met.fits;1.29797;26507.8;3.1624;0.170667
20170902131854174_SVAKOV-R12_met.fits;1.20107;26503.4;7.52251;0.341333
20170902131921822_SVAKOV-R12_met.fits;1.14471;26503.4;4.3984;0.682667
20170902131930184_SVAKOV-R12_met.fits;1.30912;26494.6;8.33461;0.170667
20170902131951006_SVAKOV-R12_met.fits;1.15069;26504.9;6.67532;0.512
20170902132002440_SVAKOV-R12_met.fits;1.14515;26477.1;2.67118;0.170667
