#timestamp,LO_Frequency 
1481144415.4,286047000.3
1481144435.4,286047000.8
1481144455.3,286046998.0
1481144475.2,286046998.9
1481144495.1,286047002.4
1481144515.1,286046997.7
1481144516.0,286046997.7
1481144535.9,286046999.7
1481144555.8,286047002.3
1481144575.8,286047000.9
1481144595.7,286046999.9
1481144615.6,286047003.4
1481144635.5,286046999.1
1481144655.5,286046999.0
1481144675.4,286047004.1
1481144695.3,286046998.5
1481144715.2,286046998.5
1481144735.2,286047004.0
1481144755.1,286046998.5
1481144775.0,286047001.5
1481144775.9,286047001.5
1481144795.9,286046998.4
1481144815.8,286047001.6
1481144835.7,286046999.5
1481144855.6,286046997.6
1481144875.6,286046996.8
1481144895.5,286047004.3
1481144915.4,286046999.1
1481144935.3,286047000.1
1481144955.3,286046999.7
1481144975.2,286046999.8
1481144995.1,286047002.0
1481145015.0,286046999.3
1481145015.9,286046999.3
1481145035.9,286046997.1
1481145055.8,286047001.9
1481145075.7,135490644.3
1481145095.6,9999998.5
1481145115.6,286046999.1
1481145135.5,286046998.5
1481145155.4,286046998.1
1481145175.3,286047002.0
1481145195.3,286047002.7
1481145215.2,286046999.3
1481145235.1,286046997.2
1481145255.1,286046999.1
1481145256.0,286046999.1
1481145275.9,286046999.8
1481145295.8,286047000.2
1481145315.7,286047002.3
1481145335.7,286047000.5
1481145355.6,286047001.3
1481145375.5,286046999.8
1481145395.5,286046999.8
1481145415.4,286047001.5
1481145435.3,286047002.3
1481145455.2,286046998.6
1481145475.2,286047002.8
1481145495.1,286046999.5
1481145496.0,286046999.5
1481145515.0,286046996.5
1481145515.9,286046996.5
1481145535.9,286047002.2
1481145555.8,286046999.2
1481145575.7,286047001.6
1481145595.6,286046998.6
1481145615.6,286046999.9
1481145635.5,286047000.3
1481145655.4,286046997.3
1481145675.3,286047002.0
1481145695.3,286047001.4
1481145715.2,286047000.4
1481145735.1,286046999.2
1481145755.0,286046998.0
1481145755.9,286046998.0
1481145775.9,286047000.0
1481145795.8,286047002.9
1481145815.7,286047002.3
1481145835.6,286046997.6
1481145855.6,286046998.1
1481145875.5,286047002.0
1481145895.4,286047000.3
1481145915.3,286047001.0
1481145935.3,286046999.3
1481145955.2,286046998.6
1481145975.1,286047001.4
1481145995.1,286047002.1
1481145996.0,286047002.1
1481146015.9,286046997.1
1481146035.8,286047000.7
1481146055.7,286047000.7
1481146075.7,286046998.4
1481146095.6,286046998.1
1481146115.5,286047000.7
1481146135.4,286046998.1
1481146155.4,286047001.6
1481146175.3,286047001.4
1481146195.2,286046998.2
1481146215.1,286047000.2
1481146235.1,286047002.4
1481146236.0,286047002.4
1481146255.9,286046996.8
1481146275.8,286047004.0
1481146295.8,286047000.7
1481146315.7,286046998.1
1481146335.6,286047003.7
1481146355.5,286047001.6
1481146375.5,286047000.0
1481146395.4,286047002.1
1481146415.3,286046999.8
1481146435.2,286047000.6
1481146455.2,286046994.9
1481146475.1,286046999.1
1481146495.0,286046999.6
1481146495.9,286046999.6
1481146515.9,286046999.5
1481146535.8,286046999.8
1481146555.7,286046996.6
1481146575.6,286047002.3
1481146595.6,286046998.8
1481146615.5,286047001.0
1481146635.4,286046997.0
1481146655.3,286047000.5
1481146675.3,286047001.4
1481146695.2,286047001.7
1481146715.1,286047001.4
1481146735.0,286047003.6
1481146735.9,286047003.6
1481146755.9,286046997.9
1481146775.8,286046997.8
1481146795.7,286046996.6
1481146815.6,286046998.3
1481146835.6,286046999.6
1481146855.5,286046999.8
1481146875.4,286047001.5
1481146895.3,286047000.1
1481146915.3,286046999.9
1481146935.2,286046998.9
1481146955.1,286047001.1
1481146975.0,286046998.3
1481146976.0,286046998.3
1481146995.9,286047002.2
1481147015.8,286046998.6
1481147035.7,286047003.2
1481147055.7,286047003.9
1481147075.6,286047000.8
1481147095.5,286046999.0
1481147115.4,286047002.0
1481147135.4,286046998.1
1481147155.3,286046998.4
1481147175.2,286047000.0
1481147195.1,286046996.8
1481147215.1,286046999.7
1481147216.0,286046999.7
1481147235.9,286047000.5
1481147255.8,286047001.6
1481147275.8,286047002.8
1481147295.7,286046997.0
1481147315.6,286047001.0
1481147335.5,286047001.2
1481147355.5,286047000.5
1481147375.4,286046996.6
1481147395.3,286047000.6
1481147415.2,286046998.9
1481147435.2,286047001.5
1481147455.1,286047002.1
1481147456.0,286047002.1
1481147475.0,286046997.8
1481147475.9,286046997.8
1481147495.9,286047000.0
1481147515.8,286046999.7
1481147535.7,286046998.8
1481147555.6,286047000.2
1481147575.6,286047002.0
1481147595.5,286047001.1
1481147615.4,286046997.7
1481147635.3,286046998.6
1481147655.3,286047004.3
1481147675.2,286047001.0
1481147695.1,286046999.3
1481147715.0,286046998.9
1481147716.0,286046998.9
1481147735.9,286047000.4
1481147755.8,286046998.3
1481147775.7,286047000.3
1481147795.7,286046999.9
1481147815.6,286047002.8
1481147835.5,286046996.6
1481147855.4,286047002.0
1481147875.4,286047002.1
1481147895.3,286047001.0
1481147915.2,286046999.0
1481147935.1,286047000.9
1481147955.1,286046999.2
1481147956.0,286046999.2
1481147975.9,286046996.6
1481147995.8,286047004.3
