#timestamp,LO_Frequency 
1481104815.0,286047000.9
1481104815.9,286047000.9
1481104835.9,286046997.1
1481104855.8,286046997.0
1481104875.7,286046998.1
1481104895.6,286046997.3
1481104915.6,286046997.8
1481104935.5,286046993.4
1481104955.4,286047001.1
1481104975.3,286046993.3
1481104995.3,286046995.9
1481105015.2,286046993.8
1481105035.1,286046994.9
1481105055.0,286046997.6
1481105056.0,286046997.6
1481105075.9,286046995.1
1481105095.8,286046993.3
1481105115.7,286046994.8
1481105135.7,286046994.3
1481105155.6,286046995.7
1481105175.5,286046991.6
1481105195.4,286046988.9
1481105215.4,286046996.4
1481105235.3,286046992.5
1481105255.2,286046994.3
1481105275.1,286046992.6
1481105295.1,286046994.3
1481105296.0,286046994.3
1481105315.0,286046995.0
1481105315.9,286046995.0
1481105335.8,286047000.8
1481105355.8,286046993.7
1481105375.7,286046997.8
1481105395.6,286047000.4
1481105415.5,286047002.7
1481105435.5,286047000.3
1481105455.4,286047000.4
1481105475.3,286046998.4
1481105495.2,286047002.2
1481105515.2,286047002.6
1481105535.1,286046999.6
1481105555.0,286046994.1
1481105555.9,286046994.1
1481105575.9,286047000.5
1481105595.8,286046992.3
1481105615.7,286046993.8
1481105635.6,286046993.8
1481105655.6,286046995.6
1481105675.5,286046996.8
1481105695.4,286046999.1
1481105715.3,286047000.3
1481105735.3,286047003.6
1481105755.2,286046999.0
1481105775.1,286047000.4
1481105795.0,286047001.0
1481105796.0,286047001.0
1481105815.9,286046998.8
1481105835.8,286047003.5
1481105855.7,286047003.9
1481105875.7,286047003.5
1481105895.6,286047005.5
1481105915.5,286047002.9
1481105935.4,286047007.0
1481105955.4,286047002.1
1481105975.3,286047004.1
1481105995.2,286047001.3
1481106015.1,286047001.7
1481106035.1,286047001.5
1481106036.0,286047001.5
1481106055.9,286047002.9
1481106075.8,286047005.0
1481106095.7,286047001.4
1481106115.7,286047002.2
1481106135.6,286047003.9
1481106155.5,286046999.8
1481106175.5,286047002.2
1481106195.4,286047002.0
1481106215.3,286046999.8
1481106235.2,286047002.5
1481106255.2,286046998.6
1481106275.1,286047002.1
1481106276.0,286047002.1
1481106295.0,286046998.5
1481106295.9,286046998.5
1481106315.9,286047002.2
1481106335.8,286047000.1
1481106355.7,286047000.0
1481106375.6,286047000.0
1481106395.6,286047003.9
1481106415.5,286047002.6
1481106435.4,286047000.6
1481106455.3,286046998.8
1481106475.3,286046998.1
1481106495.2,286047004.4
1481106515.1,286046994.9
1481106535.0,286047003.5
1481106535.9,286047003.5
1481106555.9,286046999.6
1481106575.8,286046999.6
1481106595.7,286047000.9
1481106615.6,286047001.8
1481106635.6,286047001.9
1481106655.5,286047001.0
1481106675.4,286047000.8
1481106695.3,286046999.4
1481106715.3,286047000.6
1481106735.2,286046998.5
1481106755.1,286047001.6
1481106775.0,286047000.6
1481106776.0,286047000.6
1481106795.9,286046996.2
1481106815.8,286047002.4
1481106835.7,286047000.4
1481106855.7,286047001.6
1481106875.6,286047001.6
1481106895.5,286047002.4
1481106915.4,286047002.2
1481106935.4,286047001.1
1481106955.3,286046999.0
1481106975.2,286046996.5
1481106995.1,286047002.4
1481107015.1,286046998.5
1481107016.0,286046998.5
1481107035.9,286047005.3
1481107055.8,286046999.8
1481107075.8,286047002.8
1481107095.7,286046997.8
1481107115.6,286047000.0
1481107135.5,286046999.8
1481107155.5,286047004.3
1481107175.4,286047001.2
1481107195.3,286046996.9
1481107215.2,286047000.5
1481107235.2,286046999.9
1481107255.1,286047000.4
1481107275.0,286046998.3
1481107275.9,286046998.3
1481107295.9,286047004.7
1481107315.8,286047000.8
1481107335.7,286047000.1
1481107355.6,286047002.3
1481107375.6,286046998.4
1481107395.5,286046998.1
1481107415.4,286046999.9
1481107435.3,286047004.2
1481107455.3,286046998.5
1481107475.2,286046998.7
1481107495.1,286046998.8
1481107515.0,286047000.5
1481107516.0,286047000.5
1481107535.9,286046998.8
1481107555.8,286047001.3
1481107575.7,286047006.0
1481107595.7,286046996.8
1481107615.6,286047001.4
1481107635.5,286047002.2
1481107655.4,286047000.5
1481107675.4,286046998.1
1481107695.3,286046999.9
1481107715.2,286047001.0
1481107735.1,286047001.0
1481107755.1,286046999.5
1481107756.0,286046999.5
1481107775.9,286046997.3
1481107795.8,286047000.9
1481107815.8,286046998.1
1481107835.7,286047002.1
1481107855.6,286047000.8
1481107875.5,286047000.7
1481107895.5,286047000.6
1481107915.4,286047000.4
1481107935.3,286046998.4
1481107955.2,286047001.7
1481107975.2,286047001.5
1481107995.1,286046999.7
1481107996.0,286046999.7
1481108015.0,286047001.6
1481108015.9,286047001.6
1481108035.9,286046999.4
1481108055.8,286047001.2
1481108075.7,286046999.6
1481108095.6,286046999.6
1481108115.6,286046996.8
1481108135.5,286046998.9
1481108155.4,286047000.4
1481108175.3,286046998.1
1481108195.3,286047000.8
1481108215.2,286047002.4
1481108235.1,286046996.5
1481108255.0,286047000.9
1481108256.0,286047000.9
1481108275.9,286046996.7
1481108295.8,286047001.0
1481108315.7,286046996.9
1481108335.7,286047004.0
1481108355.6,286046996.6
1481108375.5,286047000.2
1481108395.4,286047000.3
