#timestamp,LO_Frequency 
1481094015.7,286046998.3
1481094035.6,286047002.0
1481094055.6,286046998.7
1481094075.5,286046998.4
1481094095.4,286047003.6
1481094115.3,286046998.8
1481094135.3,286047000.0
1481094155.2,286047000.0
1481094175.1,286046999.7
1481094195.0,286047000.2
1481094196.0,286047000.2
1481094215.9,286046998.1
1481094235.8,286047002.3
1481094255.7,286047000.9
1481094275.7,286047000.8
1481094295.6,286046996.6
1481094315.5,286047000.3
1481094335.4,286047002.0
1481094355.4,286047000.6
1481094375.3,286047000.4
1481094395.2,286047001.1
1481094415.1,286046999.9
1481094435.1,286046998.4
1481094436.0,286046998.4
1481094455.9,286047001.3
1481094475.8,286047002.4
1481094495.8,286047002.7
1481094515.7,286046999.6
1481094535.6,286046999.5
1481094555.5,286046999.3
1481094575.5,286046998.8
1481094595.4,286047000.9
1481094615.3,286046998.5
1481094635.2,286046998.2
1481094655.2,286047000.0
1481094675.1,286047004.0
1481094695.0,286046997.9
1481094695.9,286046997.9
1481094715.9,286047002.4
1481094735.8,286046998.1
1481094755.7,286047000.3
1481094775.6,286047000.3
1481094795.6,286046998.6
1481094815.5,286047000.2
1481094835.4,286046998.6
1481094855.4,286047000.3
1481094875.3,286046999.9
1481094895.2,286047000.9
1481094915.1,286047000.7
1481094935.1,286047000.1
1481094936.0,286047000.1
1481094955.9,286047000.0
1481094975.8,286047002.7
1481094995.7,286046998.9
1481095015.7,286047001.1
1481095035.6,286046998.9
1481095055.5,286046998.5
1481095075.5,286047002.3
1481095095.4,286046999.7
1481095115.3,286046998.5
1481095135.2,286047000.2
1481095155.2,286047002.2
1481095175.1,286047000.5
1481095176.0,286047000.5
1481095195.0,286046998.2
1481095195.9,286046998.2
1481095215.9,286047002.1
1481095235.8,286047000.8
1481095255.7,286047001.4
1481095275.6,286047000.1
1481095295.6,286047002.2
1481095315.5,286047000.9
1481095335.4,286046996.8
1481095355.3,286046998.5
1481095375.3,286047002.1
1481095395.2,286046999.4
1481095415.1,286046999.9
1481095435.0,286047001.0
1481095436.0,286047001.0
1481095455.9,286046997.0
1481095475.8,286047002.8
1481095495.7,286046999.0
1481095515.7,286046999.1
1481095535.6,286047001.2
1481095555.5,286046997.0
1481095575.4,286046999.1
1481095595.4,286047002.3
1481095615.3,286046999.1
1481095635.2,286047000.1
1481095655.1,286046999.9
1481095675.1,286047002.8
1481095676.0,286047002.8
1481095695.9,286046995.8
1481095715.8,286047002.2
1481095735.8,286047000.8
1481095755.7,286046998.9
1481095775.6,286046999.6
1481095795.5,286046998.3
1481095815.5,286047000.6
1481095835.4,286047002.2
1481095855.3,286046996.9
1481095875.2,286047002.4
1481095895.2,286046998.7
1481095915.1,286047001.0
1481095916.0,286047001.0
1481095935.0,286046997.0
1481095935.9,286046997.0
1481095955.9,286047003.8
1481095975.8,286047002.3
1481095995.7,286047001.0
1481096015.6,286046995.4
1481096035.6,286047002.0
1481096055.5,286047002.7
1481096075.4,286046996.7
1481096095.3,286047002.2
1481096115.3,286047000.6
1481096135.2,286046998.4
1481096155.1,286047000.9
1481096175.0,286046999.0
1481096176.0,286046999.0
1481096195.9,286047001.8
1481096215.8,286047000.1
1481096235.7,286047000.7
1481096255.7,286047000.4
1481096275.6,286046998.5
1481096295.5,286046999.8
1481096315.4,286047002.6
1481096335.4,286046999.0
1481096355.3,286046996.6
1481096375.2,286047001.5
1481096395.2,286047000.8
1481096415.1,286046998.2
1481096416.0,286046998.2
1481096435.0,286047003.6
1481096435.9,286047003.6
1481096455.9,286046999.4
1481096475.8,286046997.0
1481096495.7,286046999.4
1481096515.6,286046998.3
1481096535.6,286047002.3
1481096555.5,286046998.3
1481096575.4,286047000.0
1481096595.3,286046999.9
1481096615.3,286047003.9
1481096635.2,286047001.2
1481096655.1,286046996.7
1481096675.0,286046998.4
1481096675.9,286046998.4
1481096695.9,286047003.3
1481096715.8,286047002.8
1481096735.7,286046998.8
1481096755.6,286046998.6
1481096775.6,286047001.1
1481096795.5,286047000.5
1481096815.4,286046998.8
1481096835.4,286046998.8
1481096855.3,286047000.9
1481096875.2,286047001.1
1481096895.1,286046999.4
1481096915.1,286046998.2
1481096916.0,286046998.2
1481096935.9,286047003.7
1481096955.8,286047000.5
1481096975.8,286046998.1
1481096995.7,286047001.6
1481097015.6,286046999.8
1481097035.5,286047000.5
1481097055.5,286047001.2
1481097075.4,286046998.6
1481097095.3,286047000.8
1481097115.2,286046998.4
1481097135.2,286047002.6
1481097155.1,286046999.0
1481097156.0,286046999.0
1481097175.0,286047000.3
1481097175.9,286047000.3
1481097195.9,286046998.1
1481097215.8,286047000.5
1481097235.7,286047004.4
1481097255.6,286046997.6
1481097275.6,286046997.7
1481097295.5,286047000.5
1481097315.4,286047000.3
1481097335.3,286047000.0
1481097355.3,286047001.9
1481097375.2,286046998.3
1481097395.1,286047002.7
1481097415.0,286047001.0
1481097416.0,286047001.0
1481097435.9,286046997.6
1481097455.8,286046998.2
1481097475.7,286047002.4
1481097495.7,286046998.4
1481097515.6,286047000.1
1481097535.5,286047000.9
1481097555.4,286046998.3
1481097575.4,286047004.4
1481097595.3,286047000.4
