#timestamp,LO_Frequency 
1481122815.1,286047002.5
1481122816.0,286047002.5
1481122835.9,286046997.8
1481122855.8,286047002.2
1481122875.7,286047000.6
1481122895.7,286047001.9
1481122915.6,286047001.6
1481122935.5,286046998.5
1481122955.4,286047002.7
1481122975.4,286046999.6
1481122995.3,286047000.8
1481123015.2,286047000.9
1481123035.1,286046999.6
1481123055.1,286046999.6
1481123056.0,286046999.6
1481123075.0,286047001.1
1481123075.9,286047001.1
1481123095.8,286046998.7
1481123115.8,286047000.4
1481123135.7,286047001.2
1481123155.6,286046998.6
1481123175.5,286046998.7
1481123195.5,286047004.1
1481123215.4,286046998.3
1481123235.3,286046998.7
1481123255.2,286047001.1
1481123275.2,286046998.8
1481123295.1,286046999.0
1481123315.0,286047002.8
1481123315.9,286047002.8
1481123335.9,286046995.9
1481123355.8,286046998.5
1481123375.7,286046999.7
1481123395.6,286047003.9
1481123415.6,286046997.4
1481123435.5,286047000.4
1481123455.4,286047001.8
1481123475.3,286046998.2
1481123495.3,286047001.5
1481123515.2,286046998.7
1481123535.1,286046998.4
1481123555.0,286047001.4
1481123556.0,286047001.4
1481123575.9,286047000.4
1481123595.8,286046999.1
1481123615.7,286046998.7
1481123635.7,286047000.7
1481123655.6,286046999.6
1481123675.5,286046998.1
1481123695.4,286047000.4
1481123715.4,286047000.3
1481123735.3,140872651.7
1481123755.2,9999995.7
1481123775.1,286046982.5
1481123795.1,286046996.5
1481123796.0,286046996.5
1481123815.9,286047002.9
1481123835.8,286047000.1
1481123855.8,286047000.1
1481123875.7,286046999.9
1481123895.6,286047001.7
1481123915.5,286046999.3
1481123935.5,286046998.6
1481123955.4,286047002.6
1481123975.3,286046998.7
1481123995.2,286046998.6
1481124015.2,286047002.3
1481124035.1,286046999.8
1481124036.0,286046999.8
1481124055.0,286047001.9
1481124055.9,286047001.9
1481124075.9,286046998.9
1481124095.8,286046998.8
1481124115.7,286046999.9
1481124135.6,286047000.9
1481124155.6,286046998.8
1481124175.5,286047002.1
1481124195.4,286047000.7
1481124215.3,286046996.7
1481124235.3,286047001.3
1481124255.2,286047001.7
1481124275.1,286047004.0
1481124295.0,286046999.1
1481124296.0,286046999.1
1481124315.9,286047000.4
1481124335.8,286047000.2
1481124355.7,286046999.4
1481124375.7,286046997.7
1481124395.6,286046996.6
1481124415.5,286047002.2
1481124435.4,286047002.5
1481124455.4,286047000.1
1481124475.3,286047000.9
1481124495.2,286046998.5
1481124515.1,286047002.1
1481124535.1,286047000.2
1481124536.0,286047000.2
1481124555.9,286047002.4
1481124575.8,286046998.2
1481124595.8,286046999.3
1481124615.7,286047002.8
1481124635.6,286046998.6
1481124655.5,286047000.7
1481124675.5,286046999.9
1481124695.4,286046999.9
1481124715.3,286047002.7
1481124735.2,286046995.5
1481124755.2,286046998.2
1481124775.1,286047003.4
1481124776.0,286047003.4
1481124795.0,286046998.5
1481124795.9,286046998.5
1481124815.9,286047002.0
1481124835.8,286047000.6
1481124855.7,286046999.2
1481124875.6,286046997.3
1481124895.6,286046998.8
1481124915.5,286047001.0
1481124935.4,286046997.7
1481124955.3,286047000.8
1481124975.3,286046998.2
1481124995.2,286047001.9
1481125015.1,286047002.8
1481125035.0,286046999.1
1481125036.0,286046999.1
1481125055.9,286046998.4
1481125075.8,286047001.2
1481125095.7,286046996.7
1481125115.7,286047002.4
1481125135.6,286046999.6
1481125155.5,286046998.4
1481125175.4,286047002.4
1481125195.4,286047001.0
1481125215.3,286046999.2
1481125235.2,286046998.6
1481125255.1,286047001.3
1481125275.1,286047000.3
1481125276.0,286047000.3
1481125295.9,286047004.3
1481125315.8,286047000.4
1481125335.8,286047000.1
1481125355.7,286047000.5
1481125375.6,286046999.4
1481125395.5,286046999.7
1481125415.5,286047002.6
1481125435.4,286047000.9
1481125455.3,286046998.4
1481125475.2,286047001.2
1481125495.2,286046997.0
1481125515.1,286047001.7
1481125516.0,286047001.7
1481125535.0,286046996.5
1481125535.9,286046996.5
1481125555.9,286047003.6
1481125575.8,286047001.0
1481125595.7,286046999.1
1481125615.6,286046998.8
1481125635.6,286046999.7
1481125655.5,286047001.6
1481125675.4,286046998.9
1481125695.3,286046998.7
1481125715.3,286047002.7
1481125735.2,286047000.0
1481125755.1,286047000.2
1481125775.0,286047002.5
1481125776.0,286047002.5
1481125795.9,286046996.5
1481125815.8,286047001.9
1481125835.7,286046997.2
1481125855.7,286047000.4
1481125875.6,286047002.0
1481125895.5,286047001.9
1481125915.4,286047003.9
1481125935.4,286047000.3
1481125955.3,286046999.0
1481125975.2,286046999.0
1481125995.1,286046998.9
1481126015.1,286047002.8
1481126016.0,286047002.8
1481126035.9,286046993.8
1481126055.8,286047002.7
1481126075.8,286046997.6
1481126095.7,286046994.9
1481126115.6,286047001.9
1481126135.5,286047000.1
1481126155.5,286046998.6
1481126175.4,286047000.1
1481126195.3,286047002.1
1481126215.2,286047000.6
1481126235.2,286046999.0
1481126255.1,286047000.3
1481126275.0,286047000.1
1481126275.9,286047000.1
1481126295.9,286046999.7
1481126315.8,286047002.8
1481126335.7,286046998.9
1481126355.6,286046998.7
1481126375.6,286047000.6
1481126395.5,286046998.7
