#timestamp,LO_Frequency 
1481112015.8,286046998.3
1481112035.7,286047002.2
1481112055.6,286046999.9
1481112075.5,286046998.6
1481112095.5,286047004.4
1481112115.4,286046994.1
1481112135.3,286046999.2
1481112155.3,286046996.8
1481112175.2,286047001.1
1481112195.1,286047000.5
1481112215.0,286046998.4
1481112215.9,286046998.4
1481112235.9,286046999.7
1481112255.8,286046998.4
1481112275.7,286046998.9
1481112295.6,286047002.1
1481112315.6,286047001.1
1481112335.5,286046996.9
1481112355.4,286046999.0
1481112375.4,286046998.1
1481112395.3,286047001.5
1481112415.2,286047001.5
1481112435.1,286047001.1
1481112455.1,286046995.4
1481112456.0,286046995.4
1481112475.9,286047007.1
1481112495.8,286046999.9
1481112515.8,286046999.0
1481112535.7,286046997.3
1481112555.6,286047000.9
1481112575.5,286046996.6
1481112595.5,286047000.4
1481112615.4,286047000.9
1481112635.3,286047000.7
1481112655.2,286046997.3
1481112675.2,286046999.4
1481112695.1,286047000.3
1481112715.0,286047000.7
1481112715.9,286047000.7
1481112735.9,286046998.2
1481112755.8,286046999.2
1481112775.7,286046997.6
1481112795.6,286046999.0
1481112815.6,286046998.3
1481112835.5,286047000.1
1481112855.4,286046999.9
1481112875.3,286047001.1
1481112895.3,286046997.2
1481112915.2,286046999.8
1481112935.1,286047002.6
1481112955.0,286046997.8
1481112955.9,286046997.8
1481112975.9,286047002.7
1481112995.8,286046998.8
1481113015.7,286046996.7
1481113035.6,286047001.8
1481113055.6,286046999.7
1481113075.5,286047002.4
1481113095.4,286046998.7
1481113115.3,286047000.7
1481113135.3,286046998.1
1481113155.2,286046998.6
1481113175.1,286046999.0
1481113195.0,286047000.6
1481113196.0,286047000.6
1481113215.9,286047000.6
1481113235.8,286047000.5
1481113255.7,286046997.2
1481113275.7,286047000.4
1481113295.6,286046998.9
1481113315.5,286047000.6
1481113335.4,286046999.2
1481113355.4,286046998.4
1481113375.3,286046998.8
1481113395.2,286047002.8
1481113415.1,286046999.0
1481113435.1,286046996.9
1481113436.0,286046996.9
1481113455.9,286047003.4
1481113475.8,286046996.7
1481113495.8,286047002.8
1481113515.7,286046996.8
1481113535.6,286046998.5
1481113555.5,286047002.6
1481113575.5,286046999.0
1481113595.4,286046996.8
1481113615.3,286046999.2
1481113635.2,286046999.6
1481113655.2,286046997.1
1481113675.1,144618567.4
1481113676.0,144618567.4
1481113695.0,9999995.5
1481113695.9,9999995.5
1481113715.9,9999995.5
1481113735.8,286046981.6
1481113755.7,286046997.3
1481113775.7,286047001.1
1481113795.6,286046997.0
1481113815.5,286046998.4
1481113835.4,286046998.3
1481113855.4,286047002.7
1481113875.3,286046997.7
1481113895.2,286047000.5
1481113915.1,286046999.6
1481113935.1,286046999.1
1481113936.0,286046999.1
1481113955.0,286047000.9
1481113955.9,286047000.9
1481113975.9,286046997.1
1481113995.8,286047000.9
1481114015.7,286046998.8
1481114035.6,286047000.6
1481114055.6,286046999.7
1481114075.5,286047002.6
1481114095.4,286046999.0
1481114115.3,286046998.3
1481114135.3,286047000.3
1481114155.2,286046998.9
1481114175.1,286047000.4
1481114195.0,286047000.1
1481114195.9,286047000.1
1481114215.9,286046998.3
1481114235.8,286047000.6
1481114255.7,286046999.7
1481114275.6,286047000.4
1481114295.6,286046999.6
1481114315.5,286047000.7
1481114335.4,286047001.2
1481114355.3,286046997.5
1481114375.3,286046998.5
1481114395.2,286047001.9
1481114415.1,286047000.6
1481114435.0,286046999.6
1481114436.0,286046999.6
1481114455.9,286046994.9
1481114475.8,286047000.6
1481114495.7,286047002.4
1481114515.7,286046996.7
1481114535.6,286047001.8
1481114555.5,286047000.9
1481114575.4,286046997.9
1481114595.4,286046999.4
1481114615.3,286047000.3
1481114635.2,286047000.5
1481114655.1,286047001.5
1481114675.1,286046999.3
1481114676.0,286046999.3
1481114695.9,286046998.2
1481114715.8,286047003.8
1481114735.7,286046996.8
1481114755.7,286047001.2
1481114775.6,286046996.8
1481114795.5,286047002.1
1481114815.4,286046999.9
1481114835.4,286047000.7
1481114855.3,286046998.0
1481114875.2,286046998.8
1481114895.1,286046999.1
1481114915.1,286046999.5
1481114916.0,286046999.5
1481114935.0,286046999.3
1481114935.9,286046999.3
1481114955.8,286047000.7
1481114975.8,286047002.6
1481114995.7,286046997.2
1481115015.6,286046998.2
1481115035.6,286047002.7
1481115055.5,286046998.9
1481115075.4,286047002.2
1481115095.3,286047000.8
1481115115.3,286046997.0
1481115135.2,286047002.6
1481115155.1,286046999.6
1481115175.0,286046999.5
1481115175.9,286046999.5
1481115195.9,286046996.5
1481115215.8,286047000.8
1481115235.7,286046999.6
1481115255.6,286046994.9
1481115275.6,286047001.1
1481115295.5,286046998.0
1481115315.4,286046997.0
1481115335.3,286046996.5
1481115355.3,286047001.8
1481115375.2,286046998.7
1481115395.1,286046999.3
1481115415.1,286046996.5
1481115416.0,286046996.5
1481115435.9,286047005.5
1481115455.8,286047002.4
1481115475.7,286046996.9
1481115495.7,286047001.6
1481115515.6,286046995.0
1481115535.5,286046998.2
1481115555.4,286046999.6
1481115575.4,286046994.9
1481115595.3,286047000.8
