# file name; noise; peak f.; mag.; duration
20161207035724376_ZVPP-R4_snap.fits;1.20385;26523.2;0.951962;0
20161207035824450_ZVPP-R4_snap.fits;1.18777;26510;1.15371;0
20161207035924525_ZVPP-R4_snap.fits;1.24277;26450;0.980902;0
20161207040025600_ZVPP-R4_snap.fits;1.18518;26498.3;0.778999;0
20161207040125674_ZVPP-R4_snap.fits;1.06809;26475.6;0.983284;0
20161207040225749_ZVPP-R4_snap.fits;1.0596;26476.3;1.19404;0
20161207040325824_ZVPP-R4_snap.fits;1.17674;26469.7;1.17064;0
20161207040425898_ZVPP-R4_snap.fits;1.14031;26508.5;0.910529;0
20161207040525973_ZVPP-R4_snap.fits;1.11663;26526.9;0.993507;0
20161207040625048_ZVPP-R4_snap.fits;1.16946;26515.1;0.819821;0
20161207040725122_ZVPP-R4_snap.fits;1.06088;26537.1;1.15481;0
20161207040825197_ZVPP-R4_snap.fits;1.25167;26521;0.933453;0
20161207040925272_ZVPP-R4_snap.fits;1.16009;26524.7;1.01656;0
20161207041025346_ZVPP-R4_snap.fits;1.06676;26508.5;1.02578;0
20161207041125421_ZVPP-R4_snap.fits;1.20517;26537.1;0.948524;0
20161207041225496_ZVPP-R4_snap.fits;1.1297;26529.1;0.865186;0
20161207041325570_ZVPP-R4_snap.fits;1.2316;26527.6;0.936643;0
20161207041425645_ZVPP-R4_snap.fits;1.09709;26457.3;0.971546;0
20161207041526720_ZVPP-R4_snap.fits;1.16859;26496.1;0.894221;0
20161207041626794_ZVPP-R4_snap.fits;1.19123;26518.1;0.889623;0
20161207041726869_ZVPP-R4_snap.fits;1.25126;26539.3;0.992812;0
20161207041826944_ZVPP-R4_snap.fits;1.16081;26474.9;1.10795;0
20161207041926018_ZVPP-R4_snap.fits;1.19717;26488.8;1.06376;0
20161207042026093_ZVPP-R4_snap.fits;1.12986;26480;1.24889;0
20161207042126168_ZVPP-R4_snap.fits;1.38282;26542.2;0.938781;0
20161207042226242_ZVPP-R4_snap.fits;1.18182;26483.6;0.953;0
20161207042326317_ZVPP-R4_snap.fits;1.00274;26537.8;0.996526;0
20161207042426392_ZVPP-R4_snap.fits;1.13684;26502.7;0.96845;0
20161207042526466_ZVPP-R4_snap.fits;1.06329;26540;0.975091;0
20161207042626541_ZVPP-R4_snap.fits;1.13486;26537.8;1.32474;0
20161207042726616_ZVPP-R4_snap.fits;1.25478;26515.9;1.03002;0
20161207042826690_ZVPP-R4_snap.fits;1.20584;26486.6;0.861574;0
20161207042927765_ZVPP-R4_snap.fits;1.18296;26499.8;1.01245;0
20161207043027840_ZVPP-R4_snap.fits;1.11032;26511.5;0.911827;0
20161207043127914_ZVPP-R4_snap.fits;1.25861;26470.5;1.03416;0
20161207043227989_ZVPP-R4_snap.fits;1.12833;26458;1.12384;0
20161207043327064_ZVPP-R4_snap.fits;1.34927;26477.1;0.917823;0
20161207043427138_ZVPP-R4_snap.fits;1.18388;26520.3;0.767897;0
20161207043527213_ZVPP-R4_snap.fits;1.17068;26453.6;0.991568;0
20161207043627288_ZVPP-R4_snap.fits;1.11728;26507.1;1.08402;0
20161207043727362_ZVPP-R4_snap.fits;0.995562;26510;1.04756;0
20161207043827437_ZVPP-R4_snap.fits;1.07229;26476.3;0.719526;0
20161207043927512_ZVPP-R4_snap.fits;1.22324;26548.1;0.915856;0
20161207044027586_ZVPP-R4_snap.fits;1.23912;26516.6;0.96928;0
20161207044127661_ZVPP-R4_snap.fits;1.33398;26475.6;1.14606;0
20161207044227736_ZVPP-R4_snap.fits;1.09088;26526.1;0.922887;0
20161207044328810_ZVPP-R4_snap.fits;1.11739;26460.9;0.892781;0
20161207044428885_ZVPP-R4_snap.fits;1.13764;26544.4;0.904332;0
20161207044528960_ZVPP-R4_snap.fits;1.16599;26506.3;0.99295;0
20161207044628034_ZVPP-R4_snap.fits;1.14493;26468.3;1.03656;0
20161207044728109_ZVPP-R4_snap.fits;1.11912;26523.9;0.929511;0
20161207044828184_ZVPP-R4_snap.fits;1.25025;26468.3;1.00929;0
20161207044928258_ZVPP-R4_snap.fits;1.23683;26537.8;1.05923;0
20161207045028333_ZVPP-R4_snap.fits;1.11597;26529.8;0.95981;0
20161207045128408_ZVPP-R4_snap.fits;1.19644;26524.7;0.819725;0
20161207045228482_ZVPP-R4_snap.fits;1.11573;26486.6;0.897109;0
20161207045328557_ZVPP-R4_snap.fits;1.16999;26544.4;1.00604;0
20161207045428632_ZVPP-R4_snap.fits;1.05569;26526.1;1.01052;0
20161207045528706_ZVPP-R4_snap.fits;1.15381;26452.9;0.979867;0
20161207045628781_ZVPP-R4_snap.fits;1.24422;26487.3;0.821252;0
