#timestamp,LO_Frequency 
1481137215.6,286046998.4
1481137235.6,286047002.3
1481137255.5,286047000.1
1481137275.4,286046999.7
1481137295.3,286047000.7
1481137315.3,286046998.9
1481137335.2,286046999.6
1481137355.1,286046998.1
1481137375.0,286047004.2
1481137376.0,286047004.2
1481137395.9,286046995.2
1481137415.8,286046998.2
1481137435.7,286047000.4
1481137455.7,286046998.3
1481137475.6,286047000.8
1481137495.5,286047000.0
1481137515.4,286046998.9
1481137535.4,286046998.4
1481137555.3,286047000.8
1481137575.2,286047000.1
1481137595.1,286047000.1
1481137615.1,286047000.0
1481137616.0,286047000.0
1481137635.9,286047004.0
1481137655.8,286046996.5
1481137675.7,286047004.1
1481137695.7,286047000.7
1481137715.6,286046997.3
1481137735.5,286047000.7
1481137755.4,286047000.9
1481137775.4,286047001.1
1481137795.3,286046999.1
1481137815.2,286046999.6
1481137835.2,286046996.8
1481137855.1,286047002.8
1481137856.0,286047002.8
1481137875.0,286046993.7
1481137875.9,286046993.7
1481137895.9,286047009.1
1481137915.8,286046999.0
1481137935.7,286046999.3
1481137955.6,286046999.0
1481137975.6,286046998.2
1481137995.5,286047002.1
1481138015.4,286047000.6
1481138035.3,286046999.8
1481138055.3,286047001.0
1481138075.2,286046999.9
1481138095.1,286047002.6
1481138115.0,286046998.5
1481138115.9,286046998.5
1481138135.9,286047001.5
1481138155.8,286047002.4
1481138175.7,286046998.6
1481138195.7,286047002.3
1481138215.6,286046998.9
1481138235.5,286047000.6
1481138255.4,286046999.3
1481138275.4,286046998.1
1481138295.3,286047002.0
1481138315.2,286047000.7
1481138335.1,286046999.3
1481138355.1,286047000.2
1481138356.0,286047000.2
1481138375.0,286046999.4
1481138375.9,286046999.4
1481138395.8,286047000.4
1481138415.8,286047000.9
1481138435.7,286046998.6
1481138455.6,286046998.6
1481138475.6,286047002.7
1481138495.5,286046997.0
1481138515.4,286047000.0
1481138535.3,286047002.5
1481138555.3,286046999.1
1481138575.2,286046998.9
1481138595.1,286046999.8
1481138615.0,286047002.0
1481138615.9,286047002.0
1481138635.9,286046998.8
1481138655.8,286047001.0
1481138675.7,286046997.4
1481138695.6,286047001.5
1481138715.6,286047000.5
1481138735.5,286046999.4
1481138755.4,286046999.3
1481138775.3,286046998.5
1481138795.3,286046999.9
1481138815.2,286047002.5
1481138835.1,286046998.6
1481138855.0,286046999.9
1481138856.0,286046999.9
1481138875.9,286047000.1
1481138895.8,286047000.1
1481138915.7,286047002.8
1481138935.7,286046998.7
1481138955.6,286047000.6
1481138975.5,286046998.2
1481138995.4,286046999.7
1481139015.4,286047001.8
1481139035.3,286047000.6
1481139055.2,286047000.3
1481139075.1,286046998.5
1481139095.1,286047002.4
1481139096.0,286047002.4
1481139115.9,286046995.2
1481139135.8,286047002.3
1481139155.8,286046998.6
1481139175.7,286047000.8
1481139195.6,286046998.8
1481139215.5,286047002.3
1481139235.5,286047000.7
1481139255.4,286047000.0
1481139275.3,286046998.7
1481139295.2,286047002.3
1481139315.2,286047000.0
1481139335.1,286046998.3
1481139336.0,286046998.3
1481139355.0,286047002.1
1481139355.9,286047002.1
1481139375.9,286046997.7
1481139395.8,286046997.0
1481139415.7,286047000.1
1481139435.6,286047002.6
1481139455.6,286047000.1
1481139475.5,286047000.5
1481139495.4,286046998.7
1481139515.3,286046998.7
1481139535.3,286047002.4
1481139555.2,286047000.7
1481139575.1,286047000.5
1481139595.0,286046999.0
1481139595.9,286046999.0
1481139615.9,286046999.8
1481139635.8,286047002.8
1481139655.7,286046998.7
1481139675.7,286046999.7
1481139695.6,286046999.9
1481139715.5,286047000.6
1481139735.4,286047000.9
1481139755.4,286047001.2
1481139775.3,286047000.1
1481139795.2,286046999.0
1481139815.1,286047000.3
1481139835.1,286046999.7
1481139836.0,286046999.7
1481139855.9,286047001.7
1481139875.8,286046998.2
1481139895.7,286046998.7
1481139915.7,286047000.4
1481139935.6,286046998.5
1481139955.5,286047001.5
1481139975.5,286047000.1
1481139995.4,286047000.5
1481140015.3,286047000.8
1481140035.2,286046999.4
1481140055.2,286047002.2
1481140075.1,286046996.9
1481140076.0,286046996.9
1481140095.0,286047004.4
1481140095.9,286047004.4
1481140115.9,286046993.5
1481140135.8,286046999.8
1481140155.7,286047001.2
1481140175.6,286046998.6
1481140195.6,286047000.2
1481140215.5,286047001.6
1481140235.4,286047002.2
1481140255.3,286047001.0
1481140275.3,286047001.0
1481140295.2,286046998.8
1481140315.1,286046999.2
1481140335.0,286046998.4
1481140335.9,286046998.4
1481140355.9,286047001.6
1481140375.8,286046998.5
1481140395.7,286047000.0
1481140415.6,286047002.4
1481140435.6,286046999.1
1481140455.5,286046998.2
1481140475.4,286047003.3
1481140495.3,286047001.5
1481140515.3,286047002.3
1481140535.2,286047002.7
1481140555.1,286046999.4
1481140575.0,286046997.6
1481140576.0,286046997.6
1481140595.9,286047001.1
1481140615.8,286046998.7
1481140635.7,286047000.4
1481140655.7,286047000.8
1481140675.6,286046999.5
1481140695.5,286046999.2
1481140715.4,286046999.4
1481140735.4,286047001.0
1481140755.3,286046998.2
1481140775.2,286046999.8
1481140795.1,286046999.7
