#timestamp,LO_Frequency 
1481140815.1,286047002.2
1481140816.0,286047002.2
1481140835.9,286046995.4
1481140855.8,286047000.1
1481140875.8,286047001.5
1481140895.7,286047000.9
1481140915.6,286046999.0
1481140935.5,286046999.9
1481140955.5,286047002.7
1481140975.4,286046996.9
1481140995.3,286047004.1
1481141015.2,286046999.1
1481141035.2,286046998.8
1481141055.1,286047000.4
1481141056.0,286047000.4
1481141075.0,286047000.5
1481141075.9,286047000.5
1481141095.9,286047000.0
1481141115.8,286047000.8
1481141135.7,286046999.6
1481141155.6,286046999.4
1481141175.6,286046998.1
1481141195.5,286047000.9
1481141215.4,286047002.8
1481141235.3,286047001.0
1481141255.3,286046998.1
1481141275.2,286046998.7
1481141295.1,286046998.1
1481141315.0,286047002.0
1481141316.0,286047002.0
1481141335.9,286046997.0
1481141355.8,286047002.1
1481141375.7,286047002.4
1481141395.7,286047001.2
1481141415.6,286047003.8
1481141435.5,286047000.9
1481141455.4,286046999.0
1481141475.4,286046999.4
1481141495.3,286046996.8
1481141515.2,286046998.2
1481141535.1,286047004.1
1481141555.1,286046998.9
1481141556.0,286046998.9
1481141575.9,286047000.3
1481141595.8,286047001.9
1481141615.8,286047001.1
1481141635.7,286047000.8
1481141655.6,286046997.5
1481141675.5,286046999.7
1481141695.5,286046999.8
1481141715.4,286047000.4
1481141735.3,286047004.4
1481141755.2,286047000.2
1481141775.2,286047002.3
1481141795.1,286047000.7
1481141796.0,286047000.7
1481141815.0,286046997.7
1481141815.9,286046997.7
1481141835.9,286047001.1
1481141855.8,286046998.3
1481141875.7,286047001.9
1481141895.6,286046999.7
1481141915.6,286047000.3
1481141935.5,286046999.0
1481141955.4,286047000.7
1481141975.3,286047002.6
1481141995.3,286046999.5
1481142015.2,286047001.1
1481142035.1,286046999.2
1481142055.0,286046997.4
1481142056.0,286046997.4
1481142075.9,286047001.9
1481142095.8,286047002.7
1481142115.7,286046997.2
1481142135.7,286046998.9
1481142155.6,286046998.3
1481142175.5,286046999.9
1481142195.4,286047000.3
1481142215.4,286047000.3
1481142235.3,286047001.9
1481142255.2,286047002.7
1481142275.1,286046999.5
1481142295.1,286046997.8
1481142296.0,286046997.8
1481142315.9,286047000.7
1481142335.8,286047001.2
1481142355.8,286046999.6
1481142375.7,286046998.3
1481142395.6,286047002.3
1481142415.5,286046998.4
1481142435.5,286047001.4
1481142455.4,286047001.3
1481142475.3,286047004.4
1481142495.2,286046999.1
1481142515.2,286046998.5
1481142535.1,286046998.2
1481142555.0,286046998.7
1481142555.9,286046998.7
1481142575.9,286047000.5
1481142595.8,286047000.1
1481142615.7,286047002.5
1481142635.6,286046999.5
1481142655.6,286046999.2
1481142675.5,286047001.0
1481142695.4,286046999.4
1481142715.3,286047000.6
1481142735.3,286046998.5
1481142755.2,286047003.6
1481142775.1,286047001.9
1481142795.0,286047000.7
1481142796.0,286047000.7
1481142815.9,286046998.4
1481142835.8,286047002.3
1481142855.7,286046999.1
1481142875.7,286047001.0
1481142895.6,286047000.3
1481142915.5,286046999.9
1481142935.4,286046998.6
1481142955.4,286046998.9
1481142975.3,286046999.3
1481142995.2,286047000.9
1481143015.1,286046999.4
1481143035.1,286047000.0
1481143036.0,286047000.0
1481143055.9,286047000.1
1481143075.8,286047002.6
1481143095.8,286046998.9
1481143115.7,286047002.6
1481143135.6,286047001.7
1481143155.5,286047000.5
1481143175.5,286047002.0
1481143195.4,286047001.1
1481143215.3,286046995.9
1481143235.2,286046997.6
1481143255.2,286047000.5
1481143275.1,286046997.1
1481143276.0,286046997.1
1481143295.0,286047001.7
1481143295.9,286047001.7
1481143315.9,286047000.8
1481143335.8,286047000.4
1481143355.7,286046999.1
1481143375.6,286046998.2
1481143395.6,286047001.9
1481143415.5,286047002.8
1481143435.4,286046996.7
1481143455.3,286047002.5
1481143475.3,286046998.9
1481143495.2,286047002.4
1481143515.1,286046999.4
1481143535.0,286047000.0
1481143536.0,286047000.0
1481143555.9,286047002.3
1481143575.8,286047001.1
1481143595.7,286047000.5
1481143615.7,286046998.5
1481143635.6,286046999.0
1481143655.5,286046999.1
1481143675.4,286047001.2
1481143695.4,286047000.0
1481143715.3,286046999.8
1481143735.2,286046998.4
1481143755.1,286046998.6
1481143775.1,286047001.9
1481143776.0,286047001.9
1481143795.9,286046997.9
1481143815.8,286046999.3
1481143835.7,286046998.2
1481143855.7,286047004.2
1481143875.6,286046999.2
1481143895.5,286047000.8
1481143915.5,286047001.5
1481143935.4,286046999.8
1481143955.3,286047002.2
1481143975.2,286046998.8
1481143995.2,286046998.1
1481144015.1,286046999.9
1481144016.0,286046999.9
1481144035.0,286047000.8
1481144035.9,286047000.8
1481144055.9,286047000.0
1481144075.8,286047000.2
1481144095.7,286047000.6
1481144115.6,286047002.8
1481144135.6,286047000.0
1481144155.5,286046999.5
1481144175.4,286046995.8
1481144195.3,286047002.0
1481144215.3,286046999.7
1481144235.2,286046998.8
1481144255.1,286046998.4
1481144275.0,286046998.3
1481144276.0,286046998.3
1481144295.9,286047002.6
1481144315.8,286046999.1
1481144335.7,286046998.7
1481144355.7,286047004.2
1481144375.6,286046996.8
1481144395.5,286047001.0
