# file name; noise; peak f.; mag.; duration
20161207115758216_ZVPP-R4_snap.fits;1.0844;26523.2;0.893931;0
20161207115858290_ZVPP-R4_snap.fits;1.12986;26454.3;0.787386;0
20161207115958365_ZVPP-R4_snap.fits;1.1607;26456.5;0.954225;0
20161207120058440_ZVPP-R4_snap.fits;1.06153;26480.7;1.1797;0
20161207120158514_ZVPP-R4_snap.fits;1.11644;26458;1.04319;0
20161207120258589_ZVPP-R4_snap.fits;1.19929;26534.2;1.30727;0
20161207120358664_ZVPP-R4_snap.fits;1.10262;26536.4;1.04197;0
20161207120458738_ZVPP-R4_snap.fits;1.24924;26515.9;1.06198;0
20161207120558813_ZVPP-R4_snap.fits;1.174;26485.1;1.15651;0
20161207120659888_ZVPP-R4_snap.fits;1.20304;26491;0.972507;0
20161207120759962_ZVPP-R4_snap.fits;1.07341;26530.5;1.09307;0
20161207120859037_ZVPP-R4_snap.fits;1.2321;26499;1.07969;0
20161207120959112_ZVPP-R4_snap.fits;1.25159;26521.7;1.11305;0
20161207121059186_ZVPP-R4_snap.fits;1.16424;26456.5;1.07584;0
20161207121159261_ZVPP-R4_snap.fits;1.10101;26475.6;1.02984;0
20161207121259336_ZVPP-R4_snap.fits;1.11313;26494.6;1.18879;0
20161207121359410_ZVPP-R4_snap.fits;1.20528;26512.9;1.22389;0
20161207121459485_ZVPP-R4_snap.fits;1.18313;26456.5;1.02057;0
20161207121559560_ZVPP-R4_snap.fits;1.04417;26528.3;0.918938;0
20161207121659634_ZVPP-R4_snap.fits;1.19388;26456.5;0.892334;0
20161207121759709_ZVPP-R4_snap.fits;1.17736;26515.1;0.918134;0
20161207121859784_ZVPP-R4_snap.fits;1.11122;26514.4;1.08483;0
20161207121959858_ZVPP-R4_snap.fits;1.19262;26476.3;1.00801;0
20161207122100933_ZVPP-R4_snap.fits;1.25487;26476.3;0.95928;0
20161207122200008_ZVPP-R4_snap.fits;1.19517;26518.8;1.12181;0
20161207122300082_ZVPP-R4_snap.fits;1.22369;26535.6;1.16804;0
20161207122400157_ZVPP-R4_snap.fits;1.23017;26531.2;1.03643;0
20161207122500232_ZVPP-R4_snap.fits;1.16582;26507.1;1.30983;0
20161207122600306_ZVPP-R4_snap.fits;1.1956;26523.9;0.869769;0
20161207122700381_ZVPP-R4_snap.fits;12.517;26463.9;9.9275;0
20161207122800456_ZVPP-R4_snap.fits;1.24867;26496.1;1.0033;0
20161207122900530_ZVPP-R4_snap.fits;1.0814;26545.2;0.871282;0
20161207123000605_ZVPP-R4_snap.fits;1.14335;26460.9;0.900739;0
20161207123100680_ZVPP-R4_snap.fits;1.23589;26541.5;1.22889;0
20161207123200754_ZVPP-R4_snap.fits;1.18229;26463.1;1.17607;0
20161207123300829_ZVPP-R4_snap.fits;1.63888;26462.4;1.35552;0
20161207123400904_ZVPP-R4_snap.fits;1.35618;26543;1.25299;0
20161207123501978_ZVPP-R4_snap.fits;2.413;26450;1.70656;0
20161207123601053_ZVPP-R4_snap.fits;1.47899;26529.1;1.02974;0
20161207123701128_ZVPP-R4_snap.fits;2.80381;26493.2;1.70064;0
20161207123801202_ZVPP-R4_snap.fits;1.27436;26473.4;0.973148;0
20161207123901277_ZVPP-R4_snap.fits;1.303;26473.4;1.18318;0
20161207124001352_ZVPP-R4_snap.fits;1.13317;26502.7;1.18442;0
20161207124101426_ZVPP-R4_snap.fits;1.20166;26523.2;1.00869;0
20161207124201501_ZVPP-R4_snap.fits;1.19394;26509.3;1.06631;0
20161207124301576_ZVPP-R4_snap.fits;1.25428;26473.4;1.09841;0
20161207124401650_ZVPP-R4_snap.fits;0.955876;26537.8;1.13742;0
20161207124501725_ZVPP-R4_snap.fits;1.10474;26506.3;0.975079;0
20161207124601800_ZVPP-R4_snap.fits;1.21006;26540.8;0.927328;0
20161207124701874_ZVPP-R4_snap.fits;1.01064;26529.1;0.944159;0
20161207124801949_ZVPP-R4_snap.fits;1.20513;26465.3;1.00762;0
20161207124901024_ZVPP-R4_snap.fits;1.02776;26469.7;1.17129;0
20161207125002098_ZVPP-R4_snap.fits;1.29443;26523.2;0.923375;0
20161207125102173_ZVPP-R4_snap.fits;1.15801;26534.9;0.872046;0
20161207125202248_ZVPP-R4_snap.fits;1.06286;26518.1;1.10785;0
20161207125302322_ZVPP-R4_snap.fits;1.20245;26537.1;1.0343;0
20161207125402397_ZVPP-R4_snap.fits;1.28753;26524.7;0.844632;0
20161207125502472_ZVPP-R4_snap.fits;1.14529;26465.3;0.907627;0
20161207125602546_ZVPP-R4_snap.fits;1.23733;26507.8;1.02037;0
20161207125702621_ZVPP-R4_snap.fits;1.13524;26504.9;1.10854;0
