# file name; noise; peak f.; mag.; duration
20161207075741296_ZVPP-R4_snap.fits;1.2088;26474.9;0.923116;0
20161207075841370_ZVPP-R4_snap.fits;1.19101;26487.3;0.797358;0
20161207075941445_ZVPP-R4_snap.fits;1.09051;26502;1.07031;0
20161207080041520_ZVPP-R4_snap.fits;1.16799;26529.8;1.19425;0
20161207080141594_ZVPP-R4_snap.fits;1.13286;26494.6;0.894913;0
20161207080241669_ZVPP-R4_snap.fits;1.30321;26542.2;0.989015;0
20161207080342744_ZVPP-R4_snap.fits;1.2422;26450;0.79106;0
20161207080442818_ZVPP-R4_snap.fits;1.20634;26474.9;0.859054;0
20161207080542893_ZVPP-R4_snap.fits;1.14275;26499.8;0.98893;0
20161207080642968_ZVPP-R4_snap.fits;1.17863;26518.1;0.894114;0
20161207080742042_ZVPP-R4_snap.fits;1.09621;26477.1;0.93808;0
20161207080842117_ZVPP-R4_snap.fits;1.04067;26459.5;0.895979;0
20161207080942192_ZVPP-R4_snap.fits;1.09952;26466.8;1.02271;0
20161207081042266_ZVPP-R4_snap.fits;1.16908;26515.1;1.04319;0
20161207081142341_ZVPP-R4_snap.fits;1.14211;26515.1;1.05254;0
20161207081242416_ZVPP-R4_snap.fits;1.08044;26523.9;1.03866;0
20161207081342490_ZVPP-R4_snap.fits;1.0559;26478.5;0.9034;0
20161207081442565_ZVPP-R4_snap.fits;1.16505;26526.1;1.08466;0
20161207081542640_ZVPP-R4_snap.fits;1.22449;26522.5;0.956586;0
20161207081643714_ZVPP-R4_snap.fits;1.21398;26464.6;0.888664;0
20161207081743789_ZVPP-R4_snap.fits;1.05488;26483.6;1.0504;0
20161207081843864_ZVPP-R4_snap.fits;1.20509;26538.6;1.13026;0
20161207081943938_ZVPP-R4_snap.fits;1.19745;26484.4;1.02551;0
20161207082043013_ZVPP-R4_snap.fits;1.12874;26461.7;1.0379;0
20161207082143088_ZVPP-R4_snap.fits;1.26005;26476.3;0.971898;0
20161207082243162_ZVPP-R4_snap.fits;1.006;26475.6;1.13932;0
20161207082343237_ZVPP-R4_snap.fits;1.26148;26523.9;1.13536;0
20161207082443312_ZVPP-R4_snap.fits;1.15277;26472.7;0.934913;0
20161207082543386_ZVPP-R4_snap.fits;1.04309;26532.7;0.908985;0
20161207082643461_ZVPP-R4_snap.fits;1.01204;26498.3;0.967091;0
20161207082743536_ZVPP-R4_snap.fits;1.10913;26516.6;0.956343;0
20161207082843610_ZVPP-R4_snap.fits;1.01664;26523.2;0.845733;0
20161207082943685_ZVPP-R4_snap.fits;1.26168;26516.6;1.19581;0
20161207083043760_ZVPP-R4_snap.fits;1.15124;26465.3;0.886156;0
20161207083144834_ZVPP-R4_snap.fits;1.10285;26534.2;1.0194;0
20161207083244909_ZVPP-R4_snap.fits;1.062;26523.2;1.06036;0
20161207083344984_ZVPP-R4_snap.fits;1.23115;26533.4;1.09858;0
20161207083444058_ZVPP-R4_snap.fits;1.1758;26482.2;0.963886;0
20161207083544133_ZVPP-R4_snap.fits;1.14315;26473.4;0.962443;0
20161207083644208_ZVPP-R4_snap.fits;1.08753;26543;1.21327;0
20161207083744282_ZVPP-R4_snap.fits;1.16773;26481.4;1.01868;0
20161207083844357_ZVPP-R4_snap.fits;1.04516;26510.7;0.798273;0
20161207083944432_ZVPP-R4_snap.fits;1.16398;26501.2;1.01992;0
20161207084044506_ZVPP-R4_snap.fits;1.32211;26482.9;1.29374;0
20161207084144581_ZVPP-R4_snap.fits;1.10146;26460.9;1.18054;0
20161207084244656_ZVPP-R4_snap.fits;1.1709;26542.2;1.10882;0
20161207084344730_ZVPP-R4_snap.fits;1.25065;26543.7;1.03543;0
20161207084444805_ZVPP-R4_snap.fits;0.968075;26474.9;0.837421;0
20161207084545880_ZVPP-R4_snap.fits;1.28941;26496.1;0.998396;0
20161207084645954_ZVPP-R4_snap.fits;1.19426;26450;0.996255;0
20161207084745029_ZVPP-R4_snap.fits;1.23956;26536.4;1.12468;0
20161207084845104_ZVPP-R4_snap.fits;1.10524;26471.2;1.22522;0
20161207084945178_ZVPP-R4_snap.fits;1.19831;26518.8;0.855828;0
20161207085045253_ZVPP-R4_snap.fits;1.0785;26532.7;0.915818;0
20161207085145328_ZVPP-R4_snap.fits;1.07708;26540.8;1.16918;0
20161207085245402_ZVPP-R4_snap.fits;1.1451;26505.6;0.988762;0
20161207085345477_ZVPP-R4_snap.fits;1.1393;26502;1.034;0
20161207085445552_ZVPP-R4_snap.fits;1.1333;26466.1;0.935635;0
20161207085545626_ZVPP-R4_snap.fits;1.08688;26495.4;1.05124;0
20161207085645701_ZVPP-R4_snap.fits;1.09133;26520.3;0.954756;0
