#timestamp,LO_Frequency 
1481086815.0,286047000.2
1481086815.9,286047000.2
1481086835.9,286046998.2
1481086855.8,286047001.9
1481086875.7,286047002.7
1481086895.6,286046998.4
1481086915.6,286046999.7
1481086935.5,286047002.8
1481086955.4,286047000.5
1481086975.3,286046998.9
1481086995.3,286047000.1
1481087015.2,286047001.1
1481087035.1,286046998.1
1481087055.0,286047000.9
1481087056.0,286047000.9
1481087075.9,286046999.9
1481087095.8,286046998.5
1481087115.7,286047000.3
1481087135.7,286046998.5
1481087155.6,286047003.9
1481087175.5,286046998.9
1481087195.4,286046998.2
1481087215.4,286047000.3
1481087235.3,286047001.2
1481087255.2,286046999.0
1481087275.2,286047002.4
1481087295.1,286047000.4
1481087296.0,286047000.4
1481087315.0,286047000.7
1481087315.9,286047000.7
1481087335.9,286046994.9
1481087355.8,286047000.5
1481087375.7,286046998.9
1481087395.6,286047000.2
1481087415.6,286046999.9
1481087435.5,286047003.7
1481087455.4,286046998.2
1481087475.3,286047001.4
1481087495.3,286047001.7
1481087515.2,286047000.9
1481087535.1,286047000.9
1481087555.0,286046999.1
1481087556.0,286046999.1
1481087575.9,286047000.6
1481087595.8,286046998.5
1481087615.7,286046999.9
1481087635.7,286046999.8
1481087655.6,286047001.4
1481087675.5,286047001.4
1481087695.4,286047000.0
1481087715.4,286047000.6
1481087735.3,286046998.2
1481087755.2,286047002.5
1481087775.1,286046999.7
1481087795.1,286047001.6
1481087796.0,286047001.6
1481087815.9,286046996.8
1481087835.8,286047002.6
1481087855.8,286047000.1
1481087875.7,286046998.2
1481087895.6,286047002.6
1481087915.5,286046998.9
1481087935.5,286046998.8
1481087955.4,286047001.0
1481087975.3,286046998.4
1481087995.2,286046999.7
1481088015.2,286047001.7
1481088035.1,286047000.8
1481088036.0,286047000.8
1481088055.0,286046996.8
1481088055.9,286046996.8
1481088075.9,286047004.1
1481088095.8,286047000.7
1481088115.7,286046999.7
1481088135.6,286046999.4
1481088155.6,286046999.6
1481088175.5,286047001.2
1481088195.4,286046999.7
1481088215.3,286046999.9
1481088235.3,286046999.9
1481088255.2,286047000.9
1481088275.1,286046998.3
1481088295.0,286046999.8
1481088296.0,286046999.8
1481088315.9,286047002.1
1481088335.8,286047001.0
1481088355.7,286046999.4
1481088375.7,286046999.9
1481088395.6,286047002.6
1481088415.5,286046998.5
1481088435.4,286047002.4
1481088455.4,286046995.0
1481088475.3,286047002.1
1481088495.2,286047000.4
1481088515.1,286047001.3
1481088535.1,286047000.6
1481088536.0,286047000.6
1481088555.9,286047000.8
1481088575.8,286046999.0
1481088595.7,286046998.4
1481088615.7,286047002.7
1481088635.6,286047002.4
1481088655.5,286047000.7
1481088675.4,286046997.8
1481088695.4,286046997.2
1481088715.3,286047004.3
1481088735.2,286046998.0
1481088755.2,286046998.9
1481088775.1,286046998.8
1481088776.0,286046998.8
1481088795.0,286047000.1
1481088795.9,286047000.1
1481088815.9,286047000.8
1481088835.8,286047001.2
1481088855.7,286047001.1
1481088875.6,286046999.1
1481088895.6,286047000.8
1481088915.5,286047000.7
1481088935.4,286046998.3
1481088955.3,286047002.1
1481088975.3,286047002.7
1481088995.2,286046995.3
1481089015.1,286047001.0
1481089035.0,286046998.2
1481089035.9,286046998.2
1481089055.9,286047005.1
1481089075.8,286047004.0
1481089095.7,286046999.3
1481089115.6,286047000.0
1481089135.6,286046998.9
1481089155.5,286047000.3
1481089175.4,286046999.1
1481089195.3,286046998.7
1481089215.3,286047000.6
1481089235.2,286047001.5
1481089255.1,286046998.6
1481089275.0,286047001.0
1481089276.0,286047001.0
1481089295.9,286046999.0
1481089315.8,286046998.6
1481089335.7,286047001.9
1481089355.7,286046998.7
1481089375.6,286047001.6
1481089395.5,286046998.4
1481089415.4,286046998.5
1481089435.4,286047000.7
1481089455.3,286046999.4
1481089475.2,286046999.9
1481089495.1,286047001.9
1481089515.1,286046998.2
1481089516.0,286046998.2
1481089535.9,286047005.1
1481089555.8,286047000.0
1481089575.8,286046999.8
1481089595.7,286047002.0
1481089615.6,286047000.7
1481089635.5,286046999.2
1481089655.5,286047000.0
1481089675.4,286047000.3
1481089695.3,286046998.1
1481089715.2,286047004.4
1481089735.2,286046999.2
1481089755.1,286046998.6
1481089756.0,286046998.6
1481089775.0,286047003.6
1481089775.9,286047003.6
1481089795.9,286046993.5
1481089815.8,286047002.3
1481089835.7,286046999.6
1481089855.6,286047001.1
1481089875.6,286046996.9
1481089895.5,286047004.0
1481089915.4,286046998.2
1481089935.3,286047000.5
1481089955.3,286047002.5
1481089975.2,286046998.2
1481089995.1,286047000.2
1481090015.0,286047001.3
1481090015.9,286047001.3
1481090035.9,286047000.9
1481090055.8,286047000.7
1481090075.7,286046998.7
1481090095.6,286046999.0
1481090115.6,286046996.6
1481090135.5,286047002.0
1481090155.4,286047000.4
1481090175.3,286046998.3
1481090195.3,286047000.5
1481090215.2,286046999.9
1481090235.1,286047001.9
1481090255.0,286047000.3
1481090256.0,286047000.3
1481090275.9,286047000.0
1481090295.8,286047000.6
1481090315.7,286047001.0
1481090335.7,286046998.9
1481090355.6,286047000.9
1481090375.5,286046998.1
1481090395.4,286047003.5
