#timestamp,LO_Frequency 
1481119215.6,286047006.4
1481119235.5,286047006.8
1481119255.4,286047004.4
1481119275.3,286047001.9
1481119295.3,286047003.5
1481119315.2,286047004.6
1481119335.1,286047005.3
1481119355.0,286047002.6
1481119355.9,286047002.6
1481119375.9,286047000.0
1481119395.8,286047005.9
1481119415.7,286047002.5
1481119435.6,286047000.2
1481119455.6,286047003.9
1481119475.5,286047004.2
1481119495.4,286047002.5
1481119515.3,286047000.3
1481119535.3,286047003.7
1481119555.2,286047004.3
1481119575.1,286047000.2
1481119595.0,286047003.4
1481119596.0,286047003.4
1481119615.9,286046998.3
1481119635.8,286047003.8
1481119655.7,286047000.5
1481119675.7,286047003.9
1481119695.6,286047001.8
1481119715.6,286047004.0
1481119735.5,286047002.9
1481119755.4,286047003.9
1481119775.3,286047000.2
1481119795.3,286047002.2
1481119815.2,286046999.7
1481119835.1,286047006.0
1481119855.0,286046999.4
1481119856.0,286046999.4
1481119875.9,286047001.9
1481119895.8,286047003.8
1481119915.7,286047002.2
1481119935.7,286047002.1
1481119955.6,286047003.4
1481119975.6,286046999.9
1481119995.5,286047001.5
1481120015.4,286047000.9
1481120035.3,286046998.8
1481120055.3,286047004.0
1481120075.2,286047000.1
1481120095.1,286047003.7
1481120115.0,286047001.6
1481120115.9,286047001.6
1481120135.9,286046998.5
1481120155.8,286047003.3
1481120175.7,286047001.7
1481120195.6,286047003.8
1481120215.6,286047000.8
1481120235.5,286047001.7
1481120255.4,286047002.5
1481120275.3,286046998.7
1481120295.3,286047002.3
1481120315.2,286047002.7
1481120335.1,286046998.3
1481120355.1,286047004.3
1481120356.0,286047004.3
1481120375.9,286046995.0
1481120395.8,286047002.0
1481120415.7,286047002.5
1481120435.7,286047001.2
1481120455.6,286046997.0
1481120475.5,286047000.4
1481120495.4,286047002.7
1481120515.4,286046999.8
1481120535.3,286047002.5
1481120555.2,286047001.2
1481120575.1,286046999.0
1481120595.1,286047002.7
1481120596.0,286047002.7
1481120615.9,286046999.6
1481120635.8,286047000.2
1481120655.8,286047001.7
1481120675.7,286047002.8
1481120695.6,286046998.6
1481120715.5,286047000.1
1481120735.5,286046998.1
1481120755.4,286047003.5
1481120775.3,286047002.5
1481120795.2,286046998.8
1481120815.2,286047002.5
1481120835.1,286047001.0
1481120836.0,286047001.0
1481120855.0,286046998.4
1481120855.9,286046998.4
1481120875.9,286047003.8
1481120895.8,286047002.8
1481120915.7,286047001.1
1481120935.6,286046999.4
1481120955.6,286046998.1
1481120975.5,286047001.3
1481120995.4,286047003.8
1481121015.3,286047000.0
1481121035.3,286046998.4
1481121055.2,286047001.2
1481121075.1,286046999.4
1481121095.0,286047001.1
1481121096.0,286047001.1
1481121115.9,286046998.8
1481121135.8,286047000.0
1481121155.7,286047001.5
1481121175.7,286047000.3
1481121195.6,286047002.3
1481121215.5,286047000.8
1481121235.4,286047002.5
1481121255.4,286046996.7
1481121275.3,286047002.6
1481121295.2,286047001.0
1481121315.1,286047000.6
1481121335.1,286047000.3
1481121336.0,286047000.3
1481121355.9,286046998.5
1481121375.8,286046998.3
1481121395.8,286047000.0
1481121415.7,286047000.6
1481121435.6,286047000.0
1481121455.5,286047000.5
1481121475.5,286047001.0
1481121495.4,286047000.2
1481121515.3,286047000.7
1481121535.2,286046998.3
1481121555.2,286047002.5
1481121575.1,286047001.6
1481121576.0,286047001.6
1481121595.0,286046999.4
1481121595.9,286046999.4
1481121615.9,286046999.9
1481121635.8,286047000.2
1481121655.7,286047002.6
1481121675.6,286046998.7
1481121695.6,286047000.6
1481121715.5,286047002.5
1481121735.4,286047000.0
1481121755.3,286047001.1
1481121775.3,286046998.4
1481121795.2,286047000.5
1481121815.1,286046998.6
1481121835.0,286047001.6
1481121836.0,286047001.6
1481121855.9,286046998.1
1481121875.8,286046998.3
1481121895.7,286047000.2
1481121915.7,286047000.2
1481121935.6,286047002.6
1481121955.5,286046998.5
1481121975.4,286047002.7
1481121995.4,286046999.6
1481122015.3,286046999.7
1481122035.2,286047002.1
1481122055.1,286046997.6
1481122075.1,286047000.9
1481122076.0,286047000.9
1481122095.9,286046996.8
1481122115.8,286047004.2
1481122135.8,286046998.3
1481122155.7,286047004.3
1481122175.6,286047000.9
1481122195.5,286046997.5
1481122215.5,286046999.2
1481122235.4,286047001.1
1481122255.3,286047001.0
1481122275.2,286047000.1
1481122295.2,286046998.6
1481122315.1,286047000.3
1481122316.0,286047000.3
1481122335.0,286046999.9
1481122335.9,286046999.9
1481122355.9,286047001.9
1481122375.8,286047002.0
1481122395.7,286046998.6
1481122415.6,286047000.7
1481122435.6,286046998.9
1481122455.5,286046999.3
1481122475.4,286046998.5
1481122495.3,286047002.2
1481122515.3,286046999.9
1481122535.2,286047001.6
1481122555.1,286047002.5
1481122575.0,286047000.8
1481122575.9,286047000.8
1481122595.9,286046996.8
1481122615.8,286047000.2
1481122635.7,286046999.6
1481122655.6,286046996.6
1481122675.6,286047001.3
1481122695.5,286047000.8
1481122715.4,286047002.5
1481122735.3,286046999.3
1481122755.3,286046996.5
1481122775.2,286047001.6
1481122795.1,286046996.9
