# file name; noise; peak f.; mag.; duration
20161207005812010_ZVPP-R4_snap.fits;1.13715;26523.9;1.07877;0
20161207005912085_ZVPP-R4_snap.fits;1.15275;26477.1;1.21657;0
20161207010012160_ZVPP-R4_snap.fits;1.01648;26510;1.01157;0
20161207010112234_ZVPP-R4_snap.fits;1.16107;26512.2;0.990558;0
20161207010212309_ZVPP-R4_snap.fits;1.22801;26476.3;0.90925;0
20161207010312384_ZVPP-R4_snap.fits;1.15437;26480;0.76406;0
20161207010412458_ZVPP-R4_snap.fits;1.28156;26482.9;1.19115;0
20161207010512533_ZVPP-R4_snap.fits;1.28616;26464.6;0.90825;0
20161207010612608_ZVPP-R4_snap.fits;1.19137;26504.2;1.09369;0
20161207010712682_ZVPP-R4_snap.fits;1.24427;26494.6;1.02309;0
20161207010812757_ZVPP-R4_snap.fits;1.14077;26528.3;1.11803;0
20161207010912832_ZVPP-R4_snap.fits;1.20389;26526.9;0.980156;0
20161207011013906_ZVPP-R4_snap.fits;1.26101;26523.9;1.00479;0
20161207011113981_ZVPP-R4_snap.fits;1.09758;26455.8;0.934522;0
20161207011213056_ZVPP-R4_snap.fits;1.20716;26450.7;1.01406;0
20161207011313130_ZVPP-R4_snap.fits;1.21553;26543;1.04798;0
20161207011413205_ZVPP-R4_snap.fits;1.14247;26495.4;0.861145;0
20161207011513280_ZVPP-R4_snap.fits;1.24276;26515.9;1.21801;0
20161207011613354_ZVPP-R4_snap.fits;1.18865;26477.1;1.07621;0
20161207011713429_ZVPP-R4_snap.fits;1.14143;26460.9;0.936862;0
20161207011813504_ZVPP-R4_snap.fits;1.23771;26520.3;1.25937;0
20161207011913578_ZVPP-R4_snap.fits;1.10202;26504.2;0.932075;0
20161207012013653_ZVPP-R4_snap.fits;1.14766;26504.2;0.944668;0
20161207012113728_ZVPP-R4_snap.fits;1.15331;26505.6;1.08385;0
20161207012213802_ZVPP-R4_snap.fits;1.20194;26455.8;0.983944;0
20161207012313877_ZVPP-R4_snap.fits;1.20024;26512.9;0.98057;0
20161207012413952_ZVPP-R4_snap.fits;1.19323;26500.5;1.11308;0
20161207012514026_ZVPP-R4_snap.fits;1.24783;26514.4;1.31016;0
20161207012614101_ZVPP-R4_snap.fits;1.10648;26517.3;0.940021;0
20161207012714176_ZVPP-R4_snap.fits;1.13691;26466.8;1.0737;0
20161207012814250_ZVPP-R4_snap.fits;1.13502;26524.7;0.99079;0
20161207012914325_ZVPP-R4_snap.fits;1.22599;26547.4;0.991336;0
20161207013014400_ZVPP-R4_snap.fits;1.17744;26470.5;0.987196;0
20161207013114474_ZVPP-R4_snap.fits;1.20498;26541.5;0.893927;0
20161207013214549_ZVPP-R4_snap.fits;1.17289;26543;1.02833;0
20161207013314624_ZVPP-R4_snap.fits;1.26131;26521.7;0.990816;0
20161207013414698_ZVPP-R4_snap.fits;1.05272;26460.2;1.09165;0
20161207013514773_ZVPP-R4_snap.fits;1.11598;26472.7;1.02075;0
20161207013614848_ZVPP-R4_snap.fits;1.18942;26475.6;1.02313;0
20161207013714922_ZVPP-R4_snap.fits;1.10902;26533.4;0.861923;0
20161207013815997_ZVPP-R4_snap.fits;1.0456;26488;0.960145;0
20161207013915072_ZVPP-R4_snap.fits;1.04928;26492.4;0.929709;0
20161207014015146_ZVPP-R4_snap.fits;1.16396;26523.9;0.915785;0
20161207014115221_ZVPP-R4_snap.fits;1.29451;26506.3;1.15532;0
20161207014215296_ZVPP-R4_snap.fits;1.08621;26493.9;1.07403;0
20161207014315370_ZVPP-R4_snap.fits;0.982512;26472.7;0.990823;0
20161207014415445_ZVPP-R4_snap.fits;1.22535;26460.9;1.13814;0
20161207014515520_ZVPP-R4_snap.fits;1.3965;26484.4;1.15366;0
20161207014615594_ZVPP-R4_snap.fits;1.18272;26477.8;1.04545;0
20161207014715669_ZVPP-R4_snap.fits;1.24471;26508.5;0.910116;0
20161207014815744_ZVPP-R4_snap.fits;0.993367;26522.5;0.814286;0
20161207014915818_ZVPP-R4_snap.fits;1.15702;26518.8;0.839868;0
20161207015015893_ZVPP-R4_snap.fits;1.03591;26488.8;1.09735;0
20161207015115968_ZVPP-R4_snap.fits;1.11034;26470.5;0.896654;0
20161207015216042_ZVPP-R4_snap.fits;1.06774;26463.1;0.996252;0
20161207015316117_ZVPP-R4_snap.fits;1.18295;26482.2;0.852355;0
20161207015416192_ZVPP-R4_snap.fits;1.13991;26476.3;0.954971;0
20161207015516266_ZVPP-R4_snap.fits;1.18387;26496.8;0.98527;0
20161207015616341_ZVPP-R4_snap.fits;1.21959;26477.1;0.800734;0
20161207015716416_ZVPP-R4_snap.fits;1.09843;26501.2;0.90554;0
