#timestamp,LO_Frequency 
1481090415.4,286047002.7
1481090435.3,286046997.5
1481090455.2,286046998.5
1481090475.1,286047000.0
1481090495.1,286047000.6
1481090496.0,286047000.6
1481090515.9,286046998.3
1481090535.8,286047001.8
1481090555.8,286047000.9
1481090575.7,286046999.4
1481090595.6,286046998.0
1481090615.5,286046999.2
1481090635.5,286046999.7
1481090655.4,286047004.2
1481090675.3,286046999.3
1481090695.2,286047001.2
1481090715.2,286046997.2
1481090735.1,286047000.7
1481090736.0,286047000.7
1481090755.0,286046998.2
1481090755.9,286046998.2
1481090775.9,286047002.6
1481090795.8,286047001.1
1481090815.7,286047001.1
1481090835.6,286047000.5
1481090855.6,286047000.9
1481090875.5,286046998.8
1481090895.4,286047000.4
1481090915.3,286047000.9
1481090935.3,286047000.8
1481090955.2,286046999.1
1481090975.1,286046998.1
1481090995.0,286046999.8
1481090995.9,286046999.8
1481091015.9,286047001.4
1481091035.8,286047000.2
1481091055.7,286047002.7
1481091075.6,286046998.6
1481091095.6,286046998.7
1481091115.5,286047000.8
1481091135.4,286046999.0
1481091155.3,286046997.2
1481091175.3,286047001.1
1481091195.2,286046998.5
1481091215.1,286047001.7
1481091235.1,286047003.2
1481091236.0,286047003.2
1481091255.9,286046996.6
1481091275.8,286047000.3
1481091295.7,286047000.2
1481091315.7,286047004.0
1481091335.6,286047000.7
1481091355.5,286046998.2
1481091375.4,286047002.7
1481091395.4,286047000.1
1481091415.3,286047000.0
1481091435.2,286046997.2
1481091455.1,286046998.8
1481091475.1,286046998.8
1481091476.0,286046998.8
1481091495.0,286047002.6
1481091495.9,286047002.6
1481091515.8,286046995.8
1481091535.8,286047000.2
1481091555.7,286047001.4
1481091575.6,286047000.4
1481091595.5,286046998.6
1481091615.5,286047003.1
1481091635.4,286047001.5
1481091655.3,286047001.0
1481091675.2,286046999.4
1481091695.2,286046995.8
1481091715.1,286046998.2
1481091735.0,286046999.7
1481091735.9,286046999.7
1481091755.9,286047001.9
1481091775.8,286046998.2
1481091795.7,286047002.2
1481091815.6,286046998.6
1481091835.6,286046999.7
1481091855.5,286047001.1
1481091875.4,286047000.8
1481091895.3,286047002.3
1481091915.3,286047000.5
1481091935.2,286046996.9
1481091955.1,286046999.9
1481091975.0,286047002.2
1481091976.0,286047002.2
1481091995.9,286046998.9
1481092015.8,286046998.4
1481092035.7,286047002.4
1481092055.7,286046999.0
1481092075.6,286046997.9
1481092095.5,286047000.1
1481092115.4,286047003.7
1481092135.4,286047000.6
1481092155.3,286047000.8
1481092175.2,286047000.9
1481092195.1,286047000.2
1481092215.1,286047001.9
1481092216.0,286047001.9
1481092235.9,286046997.3
1481092255.8,286046999.1
1481092275.8,286046998.6
1481092295.7,286046999.9
1481092315.6,286047002.8
1481092335.5,286046999.0
1481092355.5,286047001.1
1481092375.4,286046997.4
1481092395.3,286047000.4
1481092415.2,286046998.9
1481092435.2,286047000.9
1481092455.1,286046998.4
1481092456.0,286046998.4
1481092475.0,286047001.8
1481092475.9,286047001.8
1481092495.9,286046999.8
1481092515.8,286047002.7
1481092535.7,286046998.2
1481092555.6,286047001.6
1481092575.6,286047000.6
1481092595.5,286047001.0
1481092615.4,286047001.0
1481092635.3,286046997.3
1481092655.3,286047000.3
1481092675.2,286047001.5
1481092695.1,286046999.8
1481092715.0,286046999.7
1481092716.0,286046999.7
1481092735.9,286047003.4
1481092755.8,286047001.7
1481092775.7,286046998.9
1481092795.7,286047000.8
1481092815.6,286046997.1
1481092835.5,286046998.6
1481092855.4,286047001.2
1481092875.4,286047001.1
1481092895.3,286047001.1
1481092915.2,286046999.6
1481092935.1,286046995.0
1481092955.1,286047000.4
1481092956.0,286047000.4
1481092975.9,286047001.7
1481092995.8,286047000.6
1481093015.8,286046998.2
1481093035.7,286046999.9
1481093055.6,286047000.3
1481093075.5,286047000.8
1481093095.5,286046999.5
1481093115.4,286047000.7
1481093135.3,286046998.7
1481093155.2,286046998.2
1481093175.2,286047000.2
1481093195.1,286046999.7
1481093215.0,286047002.8
1481093215.9,286047002.8
1481093235.9,286046996.1
1481093255.8,286046999.1
1481093275.7,286047001.4
1481093295.6,286046999.8
1481093315.6,286047001.2
1481093335.5,286046997.4
1481093355.4,286046998.1
1481093375.3,286047002.4
1481093395.3,286046998.4
1481093415.2,286046998.1
1481093435.1,286047000.0
1481093455.0,286046998.6
1481093455.9,286046998.6
1481093475.9,286047001.7
1481093495.8,286046999.7
1481093515.7,286046999.9
1481093535.6,286047001.8
1481093555.6,286046999.8
1481093575.5,286047002.1
1481093595.4,286047002.3
1481093615.3,286047000.8
1481093635.3,286046999.5
1481093655.2,286046999.7
1481093675.1,286047002.4
1481093695.1,286047000.1
1481093696.0,286047000.1
1481093715.9,286047000.6
1481093735.8,286047000.6
1481093755.7,286047001.1
1481093775.7,286046998.4
1481093795.6,286047000.6
1481093815.5,286046999.2
1481093835.4,286046998.3
1481093855.4,286047001.8
1481093875.3,286047000.8
1481093895.2,286046998.9
1481093915.1,286046998.1
1481093935.1,286047003.8
1481093936.0,286047003.8
1481093955.0,286046996.2
1481093955.9,286046996.2
1481093975.9,286047001.7
1481093995.8,286047000.6
