# file name; noise; peak f.; mag.; duration
20161207015816490_ZVPP-R4_snap.fits;1.13999;26511.5;1.18052;0
20161207015916565_ZVPP-R4_snap.fits;1.10872;26534.2;1.0574;0
20161207020016640_ZVPP-R4_snap.fits;1.23154;26525.4;0.935821;0
20161207020116714_ZVPP-R4_snap.fits;1.28816;26476.3;1.1858;0
20161207020216789_ZVPP-R4_snap.fits;1.12135;26534.9;0.911509;0
20161207020316864_ZVPP-R4_snap.fits;1.08793;26490.2;1.06024;0
20161207020416938_ZVPP-R4_snap.fits;1.34869;26532.7;1.05577;0
20161207020516013_ZVPP-R4_snap.fits;1.14913;26499.8;0.922111;0
20161207020616088_ZVPP-R4_snap.fits;1.20798;26450;1.23306;0
20161207020717162_ZVPP-R4_snap.fits;1.14152;26452.9;0.934916;0
20161207020817237_ZVPP-R4_snap.fits;1.18198;26471.9;0.885665;0
20161207020917312_ZVPP-R4_snap.fits;1.05398;26483.6;1.13609;0
20161207021017386_ZVPP-R4_snap.fits;1.01571;26479.2;1.07235;0
20161207021117461_ZVPP-R4_snap.fits;1.1992;26477.1;1.13569;0
20161207021217536_ZVPP-R4_snap.fits;1.25644;26545.2;1.04494;0
20161207021317610_ZVPP-R4_snap.fits;1.04994;26481.4;0.993494;0
20161207021417685_ZVPP-R4_snap.fits;1.15587;26504.9;1.27395;0
20161207021517760_ZVPP-R4_snap.fits;1.22811;26459.5;1.14899;0
20161207021617834_ZVPP-R4_snap.fits;1.19563;26546.6;1.03957;0
20161207021717909_ZVPP-R4_snap.fits;1.21561;26463.9;0.862843;0
20161207021817984_ZVPP-R4_snap.fits;1.0404;26543;1.15249;0
20161207021917058_ZVPP-R4_snap.fits;1.03451;26503.4;0.881182;0
20161207022017133_ZVPP-R4_snap.fits;1.14913;26545.9;1.31139;0
20161207022118208_ZVPP-R4_snap.fits;1.35306;26534.2;1.0873;0
20161207022218282_ZVPP-R4_snap.fits;1.08241;26547.4;0.990086;0
20161207022318357_ZVPP-R4_snap.fits;0.978862;26534.2;1.11605;0
20161207022418432_ZVPP-R4_snap.fits;1.10196;26505.6;0.845131;0
20161207022518506_ZVPP-R4_snap.fits;1.10072;26521;1.00784;0
20161207022618581_ZVPP-R4_snap.fits;1.11489;26534.9;0.826014;0
20161207022718656_ZVPP-R4_snap.fits;1.19533;26469;0.927204;0
20161207022818730_ZVPP-R4_snap.fits;1.06564;26531.2;1.11186;0
20161207022918805_ZVPP-R4_snap.fits;0.977065;26504.2;1.15233;0
20161207023018880_ZVPP-R4_snap.fits;1.18124;26485.1;0.950527;0
20161207023118954_ZVPP-R4_snap.fits;1.12067;26486.6;0.999499;0
20161207023218029_ZVPP-R4_snap.fits;1.24527;26493.9;0.941465;0
20161207023318104_ZVPP-R4_snap.fits;1.09299;26466.1;1.04928;0
20161207023418178_ZVPP-R4_snap.fits;1.2353;26506.3;1.06699;0
20161207023519253_ZVPP-R4_snap.fits;1.19946;26522.5;1.00183;0
20161207023619328_ZVPP-R4_snap.fits;1.23553;26480;1.12257;0
20161207023719402_ZVPP-R4_snap.fits;1.22904;26523.2;0.778569;0
20161207023819477_ZVPP-R4_snap.fits;1.16952;26496.8;0.928517;0
20161207023919552_ZVPP-R4_snap.fits;1.18242;26495.4;0.962766;0
20161207024019626_ZVPP-R4_snap.fits;1.03964;26497.6;0.865814;0
20161207024119701_ZVPP-R4_snap.fits;1.17563;26508.5;0.994329;0
20161207024219776_ZVPP-R4_snap.fits;1.07553;26507.1;0.979093;0
20161207024319850_ZVPP-R4_snap.fits;1.20008;26504.9;1.04539;0
20161207024419925_ZVPP-R4_snap.fits;1.24036;26523.2;0.931143;0
20161207024519000_ZVPP-R4_snap.fits;1.04963;26540;1.0932;0
20161207024619074_ZVPP-R4_snap.fits;1.15762;26513.7;1.07525;0
20161207024719149_ZVPP-R4_snap.fits;1.04484;26464.6;1.05893;0
20161207024819224_ZVPP-R4_snap.fits;1.151;26542.2;0.956512;0
20161207024919298_ZVPP-R4_snap.fits;1.17716;26507.8;0.999839;0
20161207025020373_ZVPP-R4_snap.fits;1.30881;26502.7;1.17954;0
20161207025120448_ZVPP-R4_snap.fits;1.22946;26492.4;0.826572;0
20161207025220522_ZVPP-R4_snap.fits;1.16764;26536.4;0.986312;0
20161207025320597_ZVPP-R4_snap.fits;1.31215;26528.3;0.838801;0
20161207025420672_ZVPP-R4_snap.fits;1.10018;26517.3;0.814532;0
20161207025520746_ZVPP-R4_snap.fits;1.19172;26515.9;0.963431;0
20161207025620821_ZVPP-R4_snap.fits;1.25441;26489.5;0.921317;0
