#timestamp,LO_Frequency 
1481133615.3,286047001.2
1481133635.2,286046999.3
1481133655.2,286047000.9
1481133675.1,286046998.4
1481133676.0,286046998.4
1481133695.0,286047004.0
1481133695.9,286047004.0
1481133715.9,286046995.4
1481133735.8,286047000.4
1481133755.7,286046998.1
1481133775.6,286047003.7
1481133795.6,286046999.4
1481133815.5,286046998.7
1481133835.4,286047001.8
1481133855.3,286046999.7
1481133875.3,286047002.5
1481133895.2,286047001.1
1481133915.1,286046996.7
1481133935.0,286047000.2
1481133935.9,286047000.2
1481133955.9,286047000.3
1481133975.8,286047000.9
1481133995.7,286047001.0
1481134015.6,286047000.3
1481134035.6,286046998.1
1481134055.5,286047002.3
1481134075.4,286046998.9
1481134095.3,286046999.8
1481134115.3,286046998.5
1481134135.2,286047001.6
1481134155.1,286047002.8
1481134175.0,286047000.9
1481134176.0,286047000.9
1481134195.9,286046999.0
1481134215.8,286046996.8
1481134235.7,286047001.6
1481134255.7,286046999.8
1481134275.6,286047000.9
1481134295.5,286046999.0
1481134315.4,286047000.5
1481134335.4,286046998.6
1481134355.3,286047000.3
1481134375.2,286046998.8
1481134395.1,286047000.4
1481134415.1,286047004.0
1481134416.0,286047004.0
1481134435.9,286046994.0
1481134455.8,286046999.3
1481134475.8,286046998.3
1481134495.7,286046999.9
1481134515.6,286047001.3
1481134535.5,286047004.1
1481134555.5,286046998.9
1481134575.4,286046999.3
1481134595.3,286047002.1
1481134615.2,286046999.9
1481134635.2,286047001.1
1481134655.1,286046996.8
1481134656.0,286046996.8
1481134675.0,286047003.5
1481134675.9,286047003.5
1481134695.9,286046996.9
1481134715.8,286046998.1
1481134735.7,286047002.6
1481134755.6,286046997.1
1481134775.6,286046999.8
1481134795.5,286046998.5
1481134815.4,286047004.2
1481134835.3,286046998.4
1481134855.3,286046999.7
1481134875.2,286047002.5
1481134895.1,286047001.0
1481134915.0,286046998.5
1481134916.0,286046998.5
1481134935.9,286047001.7
1481134955.8,286047001.6
1481134975.7,286046999.8
1481134995.7,286047000.7
1481135015.6,286046999.0
1481135035.5,286047000.9
1481135055.4,286046998.6
1481135075.4,286046998.6
1481135095.3,286047000.9
1481135115.2,286047002.8
1481135135.1,286046997.2
1481135155.1,286047000.5
1481135156.0,286047000.5
1481135175.9,286046999.4
1481135195.8,286047000.7
1481135215.8,286047000.3
1481135235.7,286046999.7
1481135255.6,286046998.5
1481135275.5,286047001.9
1481135295.5,286047002.0
1481135315.4,286046998.9
1481135335.3,286046998.5
1481135355.2,286047000.6
1481135375.2,286047002.6
1481135395.1,286046998.9
1481135415.0,286047000.4
1481135415.9,286047000.4
1481135435.9,286046998.9
1481135455.8,286046998.1
1481135475.7,286047002.3
1481135495.6,286046999.2
1481135515.6,286046998.1
1481135535.5,286047004.1
1481135555.4,286047001.0
1481135575.3,286046998.6
1481135595.3,286047001.2
1481135615.2,286046996.5
1481135635.1,286047002.2
1481135655.0,286046998.2
1481135655.9,286046998.2
1481135675.9,286047004.3
1481135695.8,286046999.4
1481135715.7,286046998.8
1481135735.6,286047000.8
1481135755.6,286046998.2
1481135775.5,286047002.4
1481135795.4,286046996.9
1481135815.3,286047002.5
1481135835.3,286047001.0
1481135855.2,286046998.9
1481135875.1,286047000.3
1481135895.0,286047000.3
1481135896.0,286047000.3
1481135915.9,286046998.4
1481135935.8,286047000.3
1481135955.7,286047000.7
1481135975.7,286047001.0
1481135995.6,286046998.2
1481136015.5,286047002.6
1481136035.4,286046996.7
1481136055.4,286047000.0
1481136075.3,286047001.7
1481136095.2,286047000.8
1481136115.1,286047002.5
1481136135.1,286046998.8
1481136136.0,286046998.8
1481136155.9,286047002.4
1481136175.8,286046998.4
1481136195.8,286047001.0
1481136215.7,286046999.8
1481136235.6,286047000.0
1481136255.5,286046999.8
1481136275.5,286047003.6
1481136295.4,286047000.0
1481136315.3,286046999.2
1481136335.2,286046999.0
1481136355.2,286047001.1
1481136375.1,286046996.5
1481136376.0,286046996.5
1481136395.0,286047003.0
1481136395.9,286047003.0
1481136415.9,286047000.9
1481136435.8,286046998.5
1481136455.7,286047002.1
1481136475.6,286047001.2
1481136495.6,286046996.9
1481136515.5,286047002.5
1481136535.4,286046999.3
1481136555.3,286046998.1
1481136575.3,286047004.4
1481136595.2,286046999.9
1481136615.1,286047000.0
1481136635.0,286046999.0
1481136636.0,286046999.0
1481136655.9,286047001.2
1481136675.8,286046998.7
1481136695.7,286046998.5
1481136715.7,286047000.7
1481136735.6,286047000.5
1481136755.5,286046999.9
1481136775.4,286047001.1
1481136795.4,286047001.0
1481136815.3,286046997.1
1481136835.2,286047001.0
1481136855.1,286046997.1
1481136875.1,286047003.1
1481136876.0,286047003.1
1481136895.9,286047001.2
1481136915.8,286046995.8
1481136935.8,286047001.1
1481136955.7,286046998.1
1481136975.6,286047000.2
1481136995.5,286047002.1
1481137015.5,286047000.0
1481137035.4,286047000.4
1481137055.3,286046999.4
1481137075.2,286046999.9
1481137095.2,286047000.0
1481137115.1,286047000.1
1481137116.0,286047000.1
1481137135.0,286047002.4
1481137135.9,286047002.4
1481137155.9,286046995.4
1481137175.8,286046999.1
1481137195.7,286047002.6
