#timestamp,LO_Frequency 
1481115615.2,286046996.5
1481115635.1,286047000.4
1481115655.1,286046998.4
1481115656.0,286046998.4
1481115675.0,286047002.4
1481115675.9,286047002.4
1481115695.9,286046992.1
1481115715.8,286046997.6
1481115735.7,286046997.8
1481115755.6,286046995.8
1481115775.6,286046997.6
1481115795.5,286046999.2
1481115815.4,286046993.3
1481115835.3,286046997.6
1481115855.3,286046996.2
1481115875.2,286046993.4
1481115895.1,286046997.3
1481115915.0,286046997.3
1481115915.9,286046997.3
1481115935.9,286046996.5
1481115955.8,286046998.8
1481115975.7,286046997.8
1481115995.6,286046997.1
1481116015.6,286046995.3
1481116035.5,286046996.5
1481116055.4,286046997.9
1481116075.4,286046995.1
1481116095.3,286046997.7
1481116115.2,286046997.4
1481116135.1,286046994.5
1481116155.1,286046995.5
1481116156.0,286046995.5
1481116175.9,286046996.9
1481116195.8,286046993.2
1481116215.7,286046991.5
1481116235.7,286046986.9
1481116255.6,286046992.9
1481116275.5,286046989.6
1481116295.5,286046991.6
1481116315.4,286046988.7
1481116335.3,286046990.2
1481116355.2,286046990.3
1481116375.2,286046988.8
1481116395.1,286046991.8
1481116396.0,286046991.8
1481116415.0,286046999.7
1481116415.9,286046999.7
1481116435.9,286046994.8
1481116455.8,286046996.2
1481116475.7,286046988.9
1481116495.6,286046994.0
1481116515.6,286046994.1
1481116535.5,286046996.4
1481116555.4,286046994.3
1481116575.3,286046996.3
1481116595.3,286046994.8
1481116615.2,286046994.1
1481116635.1,286046994.2
1481116655.0,286046993.9
1481116655.9,286046993.9
1481116675.9,286047003.2
1481116695.8,286046999.5
1481116715.7,286046995.3
1481116735.6,286046999.4
1481116755.6,286046992.1
1481116775.5,286046998.9
1481116795.4,286046997.1
1481116815.3,286046995.9
1481116835.3,286046997.4
1481116855.2,286046998.8
1481116875.1,286046996.9
1481116895.0,286046996.8
1481116896.0,286046996.8
1481116915.9,286047004.3
1481116935.8,286046998.0
1481116955.7,286046993.7
1481116975.7,286046998.4
1481116995.6,286047001.3
1481117015.5,286046998.2
1481117035.4,286046998.5
1481117055.4,286046999.6
1481117075.3,286046995.3
1481117095.2,286046998.7
1481117115.2,286046997.8
1481117135.1,286046995.3
1481117136.0,286046995.3
1481117155.0,286047001.9
1481117155.9,286047001.9
1481117175.9,286046994.9
1481117195.8,286047000.3
1481117215.7,286047002.7
1481117235.6,286047000.8
1481117255.6,286046995.7
1481117275.5,286046996.7
1481117295.4,286046999.5
1481117315.3,286046998.3
1481117335.3,286047001.2
1481117355.2,286046999.4
1481117375.1,286046999.0
1481117395.0,286047002.6
1481117395.9,286047002.6
1481117415.9,286046997.6
1481117435.8,286047000.2
1481117455.7,286046999.8
1481117475.6,286047001.5
1481117495.6,286047006.8
1481117515.5,286047004.7
1481117535.4,286046999.9
1481117555.3,286047005.4
1481117575.3,286046999.3
1481117595.2,286047001.1
1481117615.1,286046996.6
1481117635.0,286047001.9
1481117636.0,286047001.9
1481117655.9,286047000.2
1481117675.8,286047001.3
1481117695.7,286047001.6
1481117715.7,286047003.0
1481117735.6,286047003.0
1481117755.5,286047005.0
1481117775.4,286047007.0
1481117795.4,286047007.4
1481117815.3,286047000.6
1481117835.2,286046996.6
1481117855.1,286047000.0
1481117875.1,286046999.6
1481117876.0,286046999.6
1481117895.9,286046996.7
1481117915.8,286046999.9
1481117935.8,286047001.2
1481117955.7,286046995.1
1481117975.6,286047000.5
1481117995.5,286046996.8
1481118015.5,286047001.6
1481118035.4,286046998.9
1481118055.3,286047000.8
1481118075.2,286046998.4
1481118095.2,286046999.8
1481118115.1,286047002.0
1481118135.0,286046998.2
1481118135.9,286046998.2
1481118155.9,286047003.5
1481118175.8,286047000.0
1481118195.7,286047001.9
1481118215.6,286047000.4
1481118235.6,286046998.4
1481118255.5,286047001.7
1481118275.4,286047001.6
1481118295.3,286047003.3
1481118315.3,286047001.7
1481118335.2,286047005.7
1481118355.1,286047002.4
1481118375.0,286046998.2
1481118375.9,286046998.2
1481118395.9,286047005.6
1481118415.8,286047000.1
1481118435.7,286047001.6
1481118455.6,286047003.7
1481118475.6,286047002.1
1481118495.5,286047004.2
1481118515.4,286047005.3
1481118535.3,286047008.1
1481118555.3,286047010.2
1481118575.2,286047013.9
1481118595.1,286047008.2
1481118615.0,286047005.4
1481118616.0,286047005.4
1481118635.9,286046995.0
1481118655.8,286047005.1
1481118675.7,286047007.5
1481118695.7,286047000.6
1481118715.6,286047000.9
1481118735.5,286046997.5
1481118755.4,286046998.2
1481118775.4,286047000.3
1481118795.3,286047001.5
1481118815.2,286046999.7
1481118835.1,286047000.3
1481118855.1,286047001.2
1481118856.0,286047001.2
1481118875.9,286046999.5
1481118895.8,286047000.5
1481118915.8,286047001.7
1481118935.7,286047003.3
1481118955.6,286047003.9
1481118975.5,286047006.6
1481118995.5,286047004.6
1481119015.4,286047004.1
1481119035.3,286047000.4
1481119055.2,286047003.0
1481119075.2,286047005.8
1481119095.1,286047005.6
1481119115.0,286047003.3
1481119115.9,286047003.3
1481119135.9,286047005.0
1481119155.8,286047006.1
1481119175.7,286047008.9
1481119195.6,286047004.6
