#timestamp,LO_Frequency 
1481108415.4,286046998.1
1481108435.3,286047000.7
1481108455.2,286046999.2
1481108475.1,286046998.7
1481108495.1,286047000.3
1481108496.0,286047000.3
1481108515.9,286047000.6
1481108535.8,286047002.5
1481108555.8,286047001.0
1481108575.7,286046997.8
1481108595.6,286046998.6
1481108615.5,286047000.2
1481108635.5,286047002.4
1481108655.4,286046998.4
1481108675.3,286047000.6
1481108695.2,286046999.3
1481108715.2,286047000.0
1481108735.1,286047001.1
1481108755.0,286046998.4
1481108755.9,286046998.4
1481108775.9,286047002.2
1481108795.8,286046998.4
1481108815.7,286047002.2
1481108835.6,286047000.5
1481108855.6,286047000.7
1481108875.5,286046999.6
1481108895.4,286046998.1
1481108915.3,286047000.1
1481108935.3,286047000.3
1481108955.2,286047000.9
1481108975.1,286047002.5
1481108995.0,286046998.7
1481108995.9,286046998.7
1481109015.9,286047001.2
1481109035.8,286046999.3
1481109055.7,286047001.5
1481109075.7,286046998.5
1481109095.6,286047002.0
1481109115.5,286047000.0
1481109135.4,286047002.2
1481109155.4,286046999.9
1481109175.3,286046998.9
1481109195.2,286046999.4
1481109215.1,286046994.9
1481109235.1,286047000.8
1481109236.0,286047000.8
1481109255.9,286046999.3
1481109275.8,286047002.7
1481109295.7,286046997.6
1481109315.7,286047000.7
1481109335.6,286046998.2
1481109355.5,286047003.6
1481109375.4,286046998.9
1481109395.4,286046999.2
1481109415.3,286046999.0
1481109435.2,286047001.9
1481109455.1,286047001.2
1481109475.1,286046997.1
1481109476.0,286046997.1
1481109495.0,286047003.9
1481109495.9,286047003.9
1481109515.8,286046993.9
1481109535.8,286046998.9
1481109555.7,286046999.1
1481109575.6,286047002.3
1481109595.6,286046998.7
1481109615.5,286046998.8
1481109635.4,286046998.4
1481109655.3,286047000.4
1481109675.3,286047000.2
1481109695.2,286046999.9
1481109715.1,286047001.7
1481109735.0,286047002.2
1481109735.9,286047002.2
1481109755.9,286046997.7
1481109775.8,286046996.9
1481109795.7,286047000.3
1481109815.7,286047001.9
1481109835.6,286047000.0
1481109855.5,286047000.5
1481109875.4,286046998.2
1481109895.4,286046998.9
1481109915.3,286046999.4
1481109935.2,286046998.4
1481109955.1,286046998.6
1481109975.1,286046999.4
1481109976.0,286046999.4
1481109995.0,286046999.1
1481109995.9,286046999.1
1481110015.8,286046998.2
1481110035.8,286047000.9
1481110055.7,286047001.0
1481110075.6,286047000.6
1481110095.5,286046997.6
1481110115.5,286047000.5
1481110135.4,286046999.4
1481110155.3,286046996.7
1481110175.3,286047001.6
1481110195.2,286047002.0
1481110215.1,286046997.1
1481110235.0,286047001.1
1481110235.9,286047001.1
1481110255.9,286046997.6
1481110275.8,286046998.1
1481110295.7,286047000.9
1481110315.6,286046996.5
1481110335.6,286046999.9
1481110355.5,286047000.6
1481110375.4,286047000.1
1481110395.4,286046999.6
1481110415.3,286046998.1
1481110435.2,286047000.6
1481110455.1,286046998.6
1481110475.1,286047000.6
1481110476.0,286047000.6
1481110495.9,286047001.2
1481110515.8,286046996.5
1481110535.8,286047002.4
1481110555.7,286046999.2
1481110575.6,286046997.0
1481110595.5,286047001.2
1481110615.5,286046996.9
1481110635.4,286047002.1
1481110655.3,286046999.3
1481110675.2,286046996.9
1481110695.2,286046998.3
1481110715.1,286047000.7
1481110716.0,286047000.7
1481110735.0,286046999.4
1481110735.9,286046999.4
1481110755.9,286047002.8
1481110775.8,286046996.6
1481110795.7,286047004.3
1481110815.6,286046998.4
1481110835.6,286047002.7
1481110855.5,286046997.8
1481110875.4,286046998.4
1481110895.3,286046999.0
1481110915.3,286046999.1
1481110935.2,88443829.7
1481110955.1,9999996.3
1481110975.0,286047027.1
1481110975.9,286047027.1
1481110995.9,286046971.6
1481111015.8,286046999.0
1481111035.7,286046996.8
1481111055.6,286047001.1
1481111075.6,286047000.2
1481111095.5,286046998.6
1481111115.4,286047002.8
1481111135.4,286046995.5
1481111155.3,286047001.2
1481111175.2,286046998.4
1481111195.1,286047003.7
1481111215.1,286046995.5
1481111216.0,286046995.5
1481111235.9,286047004.7
1481111255.8,286046998.4
1481111275.8,286047000.8
1481111295.7,286047000.3
1481111315.6,286046998.3
1481111335.5,286046998.1
1481111355.5,286047000.7
1481111375.4,286046999.5
1481111395.3,286047000.9
1481111415.2,286047000.8
1481111435.2,286047000.5
1481111455.1,286047001.0
1481111456.0,286047001.0
1481111475.0,286046999.3
1481111475.9,286046999.3
1481111495.9,286047001.8
1481111515.8,286046998.5
1481111535.7,286046998.2
1481111555.6,286047000.2
1481111575.6,286047004.4
1481111595.5,286046997.1
1481111615.4,286046999.6
1481111635.3,286046996.7
1481111655.3,286047000.0
1481111675.2,286047001.0
1481111695.1,286046998.6
1481111715.0,286046998.4
1481111716.0,286046998.4
1481111735.9,286047002.0
1481111755.8,286046998.7
1481111775.7,286047000.8
1481111795.7,286046999.5
1481111815.6,286046996.6
1481111835.5,286047000.8
1481111855.4,286047001.0
1481111875.4,286047000.8
1481111895.3,286046998.8
1481111915.2,286046998.2
1481111935.1,286047000.2
1481111955.1,286046999.7
1481111956.0,286046999.7
1481111975.0,286046998.1
1481111975.9,286046998.1
1481111995.8,286047001.7
