# file name; noise; peak f.; mag.; duration
20161207175723021_ZVPP-R4_snap.fits;1.21999;26474.1;1.05452;0
20161207175823096_ZVPP-R4_snap.fits;1.11656;26540;1.06004;0
20161207175923170_ZVPP-R4_snap.fits;1.122;26501.2;0.895408;0
20161207180024245_ZVPP-R4_snap.fits;1.14364;26459.5;0.860295;0
20161207180124320_ZVPP-R4_snap.fits;1.22788;26520.3;1.11001;0
20161207180224394_ZVPP-R4_snap.fits;1.13202;26524.7;0.935485;0
20161207180324469_ZVPP-R4_snap.fits;1.18544;26467.5;0.987143;0
20161207180424544_ZVPP-R4_snap.fits;1.04901;26515.9;0.879532;0
20161207180524618_ZVPP-R4_snap.fits;1.49005;26521.7;1.19757;0
20161207180624693_ZVPP-R4_snap.fits;1.22721;26474.9;1.17772;0
20161207180724768_ZVPP-R4_snap.fits;1.23499;26548.8;1.04884;0
20161207180824842_ZVPP-R4_snap.fits;1.1275;26476.3;1.00722;0
20161207180924917_ZVPP-R4_snap.fits;1.23238;26468.3;1.03185;0
20161207181024992_ZVPP-R4_snap.fits;1.08398;26480.7;1.08053;0
20161207181124066_ZVPP-R4_snap.fits;1.17341;26532;1.04645;0
20161207181224141_ZVPP-R4_snap.fits;1.153;26489.5;1.15143;0
20161207181325216_ZVPP-R4_snap.fits;1.28041;26480;1.12263;0
20161207181425290_ZVPP-R4_snap.fits;1.16503;26507.1;1.10257;0
20161207181525365_ZVPP-R4_snap.fits;1.12624;26473.4;1.0501;0
20161207181625440_ZVPP-R4_snap.fits;1.14521;26504.2;1.06884;0
20161207181725514_ZVPP-R4_snap.fits;1.20262;26460.2;1.00554;0
20161207181825589_ZVPP-R4_snap.fits;1.14765;26455.8;1.02498;0
20161207181925664_ZVPP-R4_snap.fits;1.04046;26473.4;1.04094;0
20161207182025738_ZVPP-R4_snap.fits;1.23442;26460.2;0.89364;0
20161207182125813_ZVPP-R4_snap.fits;1.15087;26502;1.13233;0
20161207182225888_ZVPP-R4_snap.fits;1.07155;26469;1.08134;0
20161207182325962_ZVPP-R4_snap.fits;1.13687;26459.5;0.863581;0
20161207182425037_ZVPP-R4_snap.fits;1.14984;26522.5;1.06053;0
20161207182525112_ZVPP-R4_snap.fits;1.10104;26523.2;1.06006;0
20161207182625186_ZVPP-R4_snap.fits;1.24314;26475.6;0.944922;0
20161207182725261_ZVPP-R4_snap.fits;1.27689;26535.6;1.08106;0
20161207182826336_ZVPP-R4_snap.fits;1.29013;26463.1;1.07313;0
20161207182926410_ZVPP-R4_snap.fits;1.06439;26548.1;1.12482;0
20161207183026485_ZVPP-R4_snap.fits;1.13434;26483.6;1.01232;0
20161207183126560_ZVPP-R4_snap.fits;1.03525;26514.4;1.10536;0
20161207183226634_ZVPP-R4_snap.fits;1.21323;26470.5;1.10149;0
20161207183326709_ZVPP-R4_snap.fits;1.25922;26486.6;1.04903;0
20161207183426784_ZVPP-R4_snap.fits;1.08309;26488.8;1.06411;0
20161207183526858_ZVPP-R4_snap.fits;1.2548;26543.7;0.847233;0
20161207183626933_ZVPP-R4_snap.fits;1.1474;26455.8;0.851971;0
20161207183726008_ZVPP-R4_snap.fits;1.12443;26499;1.0384;0
20161207183826082_ZVPP-R4_snap.fits;1.21353;26450;0.93072;0
20161207183926157_ZVPP-R4_snap.fits;1.31173;26478.5;1.04022;0
20161207184026232_ZVPP-R4_snap.fits;1.10627;26480.7;0.988705;0
20161207184126306_ZVPP-R4_snap.fits;1.26219;26482.9;0.97299;0
20161207184227381_ZVPP-R4_snap.fits;1.11015;26454.3;0.868664;0
20161207184327456_ZVPP-R4_snap.fits;1.10877;26474.9;1.16203;0
20161207184427530_ZVPP-R4_snap.fits;1.16953;26547.4;0.965171;0
20161207184527605_ZVPP-R4_snap.fits;1.20773;26469.7;0.918908;0
20161207184627680_ZVPP-R4_snap.fits;1.25078;26472.7;1.09647;0
20161207184727754_ZVPP-R4_snap.fits;1.29942;26537.8;0.891423;0
20161207184827829_ZVPP-R4_snap.fits;1.08376;26504.9;1.12396;0
20161207184927904_ZVPP-R4_snap.fits;1.11543;26488;1.06799;0
20161207185027978_ZVPP-R4_snap.fits;1.25157;26477.1;1.10122;0
20161207185127053_ZVPP-R4_snap.fits;1.26167;26545.2;1.07514;0
20161207185227128_ZVPP-R4_snap.fits;1.07927;26518.1;1.03255;0
20161207185327202_ZVPP-R4_snap.fits;1.06701;26506.3;0.937614;0
20161207185427277_ZVPP-R4_snap.fits;1.09237;26537.8;1.03008;0
20161207185527352_ZVPP-R4_snap.fits;1.20502;26471.9;0.997101;0
20161207185628426_ZVPP-R4_snap.fits;1.2379;26495.4;0.991839;0
