# file name; noise; peak f.; mag.; duration
20161207065737816_ZVPP-R4_snap.fits;1.21184;26545.9;1.01372;0
20161207065837890_ZVPP-R4_snap.fits;1.03189;26492.4;1.10687;0
20161207065937965_ZVPP-R4_snap.fits;1.16347;26529.8;0.97969;0
20161207070037040_ZVPP-R4_snap.fits;1.06117;26544.4;1.01452;0
20161207070137114_ZVPP-R4_snap.fits;1.24684;26478.5;1.08707;0
20161207070237189_ZVPP-R4_snap.fits;1.07165;26458.7;0.996593;0
20161207070337264_ZVPP-R4_snap.fits;1.0715;26482.9;1.02694;0
20161207070437338_ZVPP-R4_snap.fits;1.27262;26470.5;0.880218;0
20161207070537413_ZVPP-R4_snap.fits;1.15525;26497.6;1.05494;0
20161207070638488_ZVPP-R4_snap.fits;1.11031;26494.6;0.865995;0
20161207070738562_ZVPP-R4_snap.fits;1.16105;26494.6;0.994145;0
20161207070838637_ZVPP-R4_snap.fits;1.23636;26469.7;0.94422;0
20161207070938712_ZVPP-R4_snap.fits;1.07546;26541.5;0.978232;0
20161207071038786_ZVPP-R4_snap.fits;1.10091;26533.4;0.968214;0
20161207071138861_ZVPP-R4_snap.fits;1.05447;26547.4;0.978871;0
20161207071238936_ZVPP-R4_snap.fits;1.17588;26489.5;1.10574;0
20161207071338010_ZVPP-R4_snap.fits;1.0679;26482.2;1.06647;0
20161207071438085_ZVPP-R4_snap.fits;1.17443;26515.9;0.884484;0
20161207071538160_ZVPP-R4_snap.fits;1.1827;26475.6;1.10253;0
20161207071638234_ZVPP-R4_snap.fits;1.13789;26523.9;0.861234;0
20161207071738309_ZVPP-R4_snap.fits;1.14266;26463.9;0.847552;0
20161207071838384_ZVPP-R4_snap.fits;1.07656;26535.6;1.30474;0
20161207071938458_ZVPP-R4_snap.fits;1.22433;26548.8;1.11819;0
20161207072039533_ZVPP-R4_snap.fits;1.05159;26543;0.922766;0
20161207072139608_ZVPP-R4_snap.fits;1.02815;26467.5;1.08645;0
20161207072239682_ZVPP-R4_snap.fits;1.14535;26526.1;0.923266;0
20161207072339757_ZVPP-R4_snap.fits;1.04166;26458;1.06631;0
20161207072439832_ZVPP-R4_snap.fits;1.24779;26454.3;1.03157;0
20161207072539906_ZVPP-R4_snap.fits;1.17674;26512.9;0.953819;0
20161207072639981_ZVPP-R4_snap.fits;1.18065;26477.1;0.951346;0
20161207072739056_ZVPP-R4_snap.fits;1.08801;26455.1;0.952789;0
20161207072839130_ZVPP-R4_snap.fits;1.14136;26529.8;0.875474;0
20161207072939205_ZVPP-R4_snap.fits;1.12253;26542.2;0.935969;0
20161207073039280_ZVPP-R4_snap.fits;1.26916;26495.4;0.967234;0
20161207073139354_ZVPP-R4_snap.fits;1.09204;26466.1;1.15304;0
20161207073239429_ZVPP-R4_snap.fits;1.07337;26545.9;0.931033;0
20161207073339504_ZVPP-R4_snap.fits;1.10723;26522.5;1.12961;0
20161207073440578_ZVPP-R4_snap.fits;0.995382;26474.1;0.978129;0
20161207073540653_ZVPP-R4_snap.fits;1.24422;26474.1;1.11443;0
20161207073640728_ZVPP-R4_snap.fits;1.15018;26483.6;0.998815;0
20161207073740802_ZVPP-R4_snap.fits;1.34584;26466.8;0.961406;0
20161207073840877_ZVPP-R4_snap.fits;1.08178;26510.7;0.905874;0
20161207073940952_ZVPP-R4_snap.fits;1.12;26527.6;0.955903;0
20161207074040026_ZVPP-R4_snap.fits;1.02528;26470.5;0.797188;0
20161207074140101_ZVPP-R4_snap.fits;1.03295;26537.1;0.893888;0
20161207074240176_ZVPP-R4_snap.fits;1.08652;26471.9;0.901527;0
20161207074340250_ZVPP-R4_snap.fits;0.993762;26455.1;1.13305;0
20161207074440325_ZVPP-R4_snap.fits;1.09594;26471.2;1.05283;0
20161207074540400_ZVPP-R4_snap.fits;1.1724;26523.9;0.951901;0
20161207074640474_ZVPP-R4_snap.fits;1.09592;26479.2;1.02179;0
20161207074740549_ZVPP-R4_snap.fits;1.30646;26495.4;1.06584;0
20161207074841624_ZVPP-R4_snap.fits;1.21948;26450;1.13813;0
20161207074941698_ZVPP-R4_snap.fits;1.55241;26488;1.01302;0
20161207075041773_ZVPP-R4_snap.fits;1.23583;26545.2;1.17703;0
20161207075141848_ZVPP-R4_snap.fits;1.35687;26484.4;1.05136;0
20161207075241922_ZVPP-R4_snap.fits;1.32938;26512.2;0.927924;0
20161207075341997_ZVPP-R4_snap.fits;1.08161;26503.4;1.04192;0
20161207075441072_ZVPP-R4_snap.fits;1.31165;26536.4;0.788804;0
20161207075541146_ZVPP-R4_snap.fits;1.09957;26546.6;0.903914;0
20161207075641221_ZVPP-R4_snap.fits;1.00531;26534.2;0.955947;0
