#timestamp,LO_Frequency 
1481083215.6,286047001.6
1481083235.5,286046999.9
1481083255.4,286047000.0
1481083275.3,286046998.3
1481083295.3,286047000.5
1481083315.2,286047002.8
1481083335.1,286046998.9
1481083355.0,286047000.1
1481083356.0,286047000.1
1481083375.9,286046998.3
1481083395.8,286047001.3
1481083415.7,286047000.7
1481083435.7,286046998.5
1481083455.6,286047002.1
1481083475.5,286046996.9
1481083495.4,286046999.8
1481083515.4,286047004.0
1481083535.3,286046998.3
1481083555.2,286047002.1
1481083575.1,286047002.7
1481083595.1,286046997.6
1481083596.0,286046997.6
1481083615.9,286046999.9
1481083635.8,286047000.1
1481083655.8,286047002.0
1481083675.7,286047000.4
1481083695.6,286047000.4
1481083715.5,286046999.1
1481083735.5,286047000.0
1481083755.4,286047000.9
1481083775.3,286046999.0
1481083795.2,286046999.8
1481083815.2,286047000.8
1481083835.1,286046998.3
1481083836.0,286046998.3
1481083855.0,286047001.7
1481083855.9,286047001.7
1481083875.9,286047002.3
1481083895.8,286047000.6
1481083915.7,286046999.4
1481083935.6,286046998.7
1481083955.6,286047000.4
1481083975.5,286047000.3
1481083995.4,286046998.1
1481084015.3,286046998.2
1481084035.3,286047001.1
1481084055.2,286046998.3
1481084075.1,286047003.0
1481084095.0,286047003.3
1481084096.0,286047003.3
1481084115.9,286046995.2
1481084135.8,286047002.8
1481084155.7,286046998.7
1481084175.7,286046998.9
1481084195.6,286047001.2
1481084215.5,286046998.1
1481084235.4,286047001.8
1481084255.4,286047003.2
1481084275.3,286047000.3
1481084295.2,286046999.3
1481084315.1,286046999.7
1481084335.1,286046998.5
1481084336.0,286046998.5
1481084355.9,286047001.6
1481084375.8,286047001.2
1481084395.8,286047000.4
1481084415.7,286046998.3
1481084435.6,286047000.6
1481084455.5,286046998.1
1481084475.5,286047002.6
1481084495.4,286046998.6
1481084515.3,286047000.8
1481084535.2,286046998.5
1481084555.2,286047000.2
1481084575.1,286047000.4
1481084576.0,286047000.4
1481084595.0,286047002.2
1481084595.9,286047002.2
1481084615.9,286047000.2
1481084635.8,286047001.1
1481084655.7,286046996.5
1481084675.6,286047001.2
1481084695.6,286047000.6
1481084715.5,286047000.7
1481084735.4,286046999.1
1481084755.3,286046997.1
1481084775.3,286047000.9
1481084795.2,286047000.4
1481084815.1,286047003.9
1481084835.0,286047000.3
1481084836.0,286047000.3
1481084855.9,286046998.5
1481084875.8,286047000.9
1481084895.7,286046999.0
1481084915.7,286047002.4
1481084935.6,286046999.6
1481084955.5,286046998.9
1481084975.4,286046998.3
1481084995.4,286047000.0
1481085015.3,286047000.6
1481085035.2,286046999.6
1481085055.1,286047002.4
1481085075.1,286046998.8
1481085076.0,286046998.8
1481085095.9,286046999.9
1481085115.8,286046998.7
1481085135.8,286047002.4
1481085155.7,286047000.2
1481085175.6,286046998.2
1481085195.5,286046999.8
1481085215.5,286046999.7
1481085235.4,286047003.6
1481085255.3,286047002.1
1481085275.2,286046998.6
1481085295.2,286046999.8
1481085315.1,286047001.9
1481085335.0,286047000.9
1481085335.9,286047000.9
1481085355.9,286047001.2
1481085375.8,286046997.8
1481085395.7,286046996.5
1481085415.6,286047001.9
1481085435.6,286047000.2
1481085455.5,286046999.7
1481085475.4,286047000.1
1481085495.3,286047002.5
1481085515.3,286046997.3
1481085535.2,286046998.6
1481085555.1,286047000.1
1481085575.0,286047000.9
1481085576.0,286047000.9
1481085595.9,286046999.0
1481085615.8,286046998.6
1481085635.7,286047000.0
1481085655.7,286047003.9
1481085675.6,286047001.0
1481085695.5,286046997.4
1481085715.4,286047000.9
1481085735.4,286047000.1
1481085755.3,286047000.5
1481085775.2,286046996.5
1481085795.1,286047002.1
1481085815.1,286046998.3
1481085816.0,286046998.3
1481085835.9,286047004.4
1481085855.8,286046998.3
1481085875.8,286047002.6
1481085895.7,286046998.9
1481085915.6,286046998.6
1481085935.5,286046999.8
1481085955.5,286047001.9
1481085975.4,286047002.2
1481085995.3,286046998.4
1481086015.2,286047001.5
1481086035.2,286047000.1
1481086055.1,286047002.3
1481086075.0,286046998.2
1481086075.9,286046998.2
1481086095.9,286047005.2
1481086115.8,286046999.1
1481086135.7,286047001.1
1481086155.6,286046998.1
1481086175.6,286046998.5
1481086195.5,286047002.0
1481086215.4,286047000.7
1481086235.3,286046998.1
1481086255.3,286047000.1
1481086275.2,286046999.9
1481086295.1,286047000.9
1481086315.0,286047000.0
1481086316.0,286047000.0
1481086335.9,286047000.7
1481086355.8,286046997.1
1481086375.7,286047002.6
1481086395.7,286047001.5
1481086415.6,286046998.5
1481086435.5,286047001.5
1481086455.4,286046998.5
1481086475.4,286046998.8
1481086495.3,286046999.9
1481086515.2,286047000.7
1481086535.1,286047000.9
1481086555.1,286047000.3
1481086556.0,286047000.3
1481086575.9,286046998.2
1481086595.8,286047002.2
1481086615.8,286046999.2
1481086635.7,286046998.1
1481086655.6,286047002.8
1481086675.5,286046998.4
1481086695.5,286047002.7
1481086715.4,286047000.7
1481086735.3,286046996.5
1481086755.2,286047003.8
1481086775.2,286047000.0
1481086795.1,286046999.4
1481086796.0,286046999.4
