# file name; noise; peak f.; mag.; duration
20161206235807530_ZVPP-R4_snap.fits;1.12067;26488;1.14255;0
20161206235907605_ZVPP-R4_snap.fits;1.05877;26491.7;1.01314;0
20161207000008680_ZVPP-R4_snap.fits;1.27042;26498.3;1.04023;0
20161207000108754_ZVPP-R4_snap.fits;1.22316;26494.6;1.046;0
20161207000208829_ZVPP-R4_snap.fits;1.22241;26469.7;0.97309;0
20161207000308904_ZVPP-R4_snap.fits;1.28216;26453.6;0.896591;0
20161207000408978_ZVPP-R4_snap.fits;1.10386;26470.5;0.914057;0
20161207000508053_ZVPP-R4_snap.fits;1.11957;26543.7;1.33577;0
20161207000608128_ZVPP-R4_snap.fits;1.08952;26529.8;0.880473;0
20161207000708202_ZVPP-R4_snap.fits;1.13742;26476.3;0.883655;0
20161207000808277_ZVPP-R4_snap.fits;1.09275;26450.7;1.4229;0
20161207000908352_ZVPP-R4_snap.fits;1.17915;26536.4;0.97681;0
20161207001008426_ZVPP-R4_snap.fits;1.0735;26455.1;1.02666;0
20161207001108501_ZVPP-R4_snap.fits;1.31854;26537.8;1.09489;0
20161207001208576_ZVPP-R4_snap.fits;1.02242;26519.5;0.962249;0
20161207001308650_ZVPP-R4_snap.fits;1.22914;26487.3;1.07704;0
20161207001409725_ZVPP-R4_snap.fits;1.17372;26513.7;0.85785;0
20161207001509800_ZVPP-R4_snap.fits;1.14665;26480.7;0.877862;0
20161207001609874_ZVPP-R4_snap.fits;1.2046;26450;0.854519;0
20161207001709949_ZVPP-R4_snap.fits;1.20611;26481.4;0.981134;0
20161207001809024_ZVPP-R4_snap.fits;1.20549;26504.2;0.900578;0
20161207001909098_ZVPP-R4_snap.fits;1.1494;26543;0.913654;0
20161207002009173_ZVPP-R4_snap.fits;1.18379;26451.4;1.06289;0
20161207002109248_ZVPP-R4_snap.fits;1.22607;26450;0.993049;0
20161207002209322_ZVPP-R4_snap.fits;1.11263;26542.2;1.06902;0
20161207002309397_ZVPP-R4_snap.fits;1.14477;26455.1;0.882196;0
20161207002409472_ZVPP-R4_snap.fits;1.12198;26475.6;0.804156;0
20161207002509546_ZVPP-R4_snap.fits;1.0943;26450;1.03419;0
20161207002609621_ZVPP-R4_snap.fits;1.13353;26510.7;1.09914;0
20161207002709696_ZVPP-R4_snap.fits;0.991265;26474.1;1.00761;0
20161207002809770_ZVPP-R4_snap.fits;1.08275;26485.8;0.898852;0
20161207002910845_ZVPP-R4_snap.fits;1.17186;26484.4;1.07681;0
20161207003010920_ZVPP-R4_snap.fits;1.15296;26541.5;1.17009;0
20161207003110994_ZVPP-R4_snap.fits;1.19115;26507.1;0.989074;0
20161207003210069_ZVPP-R4_snap.fits;1.12845;26520.3;0.99811;0
20161207003310144_ZVPP-R4_snap.fits;1.00779;26502;1.02982;0
20161207003410218_ZVPP-R4_snap.fits;1.18262;26461.7;1.27865;0
20161207003510293_ZVPP-R4_snap.fits;1.1593;26488.8;1.19684;0
20161207003610368_ZVPP-R4_snap.fits;1.18849;26456.5;1.09534;0
20161207003710442_ZVPP-R4_snap.fits;1.15829;26459.5;1.06092;0
20161207003810517_ZVPP-R4_snap.fits;1.26688;26539.3;1.00867;0
20161207003910592_ZVPP-R4_snap.fits;1.07339;26465.3;0.989228;0
20161207004010666_ZVPP-R4_snap.fits;1.31325;26533.4;1.23954;0
20161207004110741_ZVPP-R4_snap.fits;1.21197;26495.4;1.10769;0
20161207004211816_ZVPP-R4_snap.fits;1.36138;26527.6;1.5058;0
20161207004311890_ZVPP-R4_snap.fits;1.27938;26537.8;1.18804;0
20161207004411965_ZVPP-R4_snap.fits;2.70619;26463.9;1.7856;0
20161207004511040_ZVPP-R4_snap.fits;2.94726;26542.2;1.84102;0
20161207004611114_ZVPP-R4_snap.fits;1.28817;26470.5;0.923463;0
20161207004711189_ZVPP-R4_snap.fits;1.12363;26545.9;1.09435;0
20161207004811264_ZVPP-R4_snap.fits;1.12024;26503.4;0.923894;0
20161207004911338_ZVPP-R4_snap.fits;1.11782;26472.7;0.842186;0
20161207005011413_ZVPP-R4_snap.fits;1.31284;26516.6;0.834782;0
20161207005111488_ZVPP-R4_snap.fits;1.21035;26509.3;1.06993;0
20161207005211562_ZVPP-R4_snap.fits;1.26849;26536.4;0.910017;0
20161207005311637_ZVPP-R4_snap.fits;1.16852;26454.3;1.05036;0
20161207005411712_ZVPP-R4_snap.fits;1.18413;26520.3;0.993181;0
20161207005511786_ZVPP-R4_snap.fits;1.00574;26465.3;1.0695;0
20161207005612861_ZVPP-R4_snap.fits;1.10393;26528.3;1.09404;0
20161207005712936_ZVPP-R4_snap.fits;1.05427;26532.7;1.06164;0
