#timestamp,LO_Frequency 
1481079615.2,286047000.8
1481079635.1,286046999.3
1481079655.0,286046998.9
1481079656.0,286046998.9
1481079675.9,286047004.4
1481079695.8,286046999.0
1481079715.7,286046999.1
1481079735.7,286047000.6
1481079755.6,286047001.0
1481079775.5,286046998.3
1481079795.4,286047002.8
1481079815.4,286046998.3
1481079835.3,286047001.4
1481079855.2,286047000.2
1481079875.2,286046996.6
1481079895.1,286046999.8
1481079896.0,286046999.8
1481079915.0,286047004.3
1481079915.9,286047004.3
1481079935.9,286046992.5
1481079955.8,286047002.2
1481079975.7,286046998.6
1481079995.6,286047000.2
1481080015.6,286047000.3
1481080035.5,286047000.6
1481080055.4,286047000.0
1481080075.3,286047001.5
1481080095.3,286046999.9
1481080115.2,286047002.7
1481080135.1,286046999.2
1481080155.0,286046996.7
1481080156.0,286046996.7
1481080175.9,286047004.8
1481080195.8,286046999.7
1481080215.7,286047000.3
1481080235.7,286047001.0
1481080255.6,286046999.4
1481080275.5,286047001.1
1481080295.4,286047000.8
1481080315.4,286046999.0
1481080335.3,286046999.3
1481080355.2,286047000.8
1481080375.1,286047000.5
1481080395.1,286047002.5
1481080396.0,286047002.5
1481080415.9,286046993.5
1481080435.8,286047002.4
1481080455.8,286047000.7
1481080475.7,286046998.5
1481080495.6,286047001.9
1481080515.5,286046999.2
1481080535.5,286047001.1
1481080555.4,286046996.9
1481080575.3,286047002.3
1481080595.2,286047000.1
1481080615.2,286047000.4
1481080635.1,286047000.2
1481080636.0,286047000.2
1481080655.0,286046999.8
1481080655.9,286046999.8
1481080675.9,286047000.7
1481080695.8,286046998.3
1481080715.7,286046998.2
1481080735.6,286047002.6
1481080755.6,286047000.9
1481080775.5,286047001.0
1481080795.4,286046996.9
1481080815.3,286047002.2
1481080835.3,286047002.6
1481080855.2,286046998.6
1481080875.1,286047001.5
1481080895.0,286047002.3
1481080895.9,286047002.3
1481080915.9,286046993.7
1481080935.8,286046999.1
1481080955.7,286047000.9
1481080975.6,286047000.0
1481080995.6,286047000.0
1481081015.5,286047000.6
1481081035.4,286047000.6
1481081055.3,286046996.6
1481081075.3,286047001.4
1481081095.2,286047000.8
1481081115.1,286047001.1
1481081135.0,286047002.6
1481081136.0,286047002.6
1481081155.9,286046995.3
1481081175.8,286047002.4
1481081195.7,286046998.3
1481081215.7,286046998.7
1481081235.6,286047002.1
1481081255.5,286047001.2
1481081275.4,286047002.8
1481081295.4,286047001.1
1481081315.3,286046998.6
1481081335.2,286047004.4
1481081355.1,286046997.9
1481081375.1,286046999.1
1481081376.0,286046999.1
1481081395.9,286046998.1
1481081415.8,286046999.7
1481081435.8,286047002.1
1481081455.7,286047002.5
1481081475.6,286046999.0
1481081495.5,286046998.7
1481081515.5,286046999.8
1481081535.4,286047002.6
1481081555.3,286046998.8
1481081575.2,286046999.3
1481081595.2,286047000.7
1481081615.1,286047001.1
1481081616.0,286047001.1
1481081635.0,286046996.8
1481081635.9,286046996.8
1481081655.9,286047004.0
1481081675.8,286047000.9
1481081695.7,286047000.9
1481081715.6,286046998.4
1481081735.6,286047000.0
1481081755.5,286047000.0
1481081775.4,286047002.8
1481081795.3,286046996.9
1481081815.3,286047006.0
1481081835.2,286046997.0
1481081855.1,286047000.8
1481081875.0,286047000.6
1481081876.0,286047000.6
1481081895.9,286046999.3
1481081915.8,286046998.4
1481081935.7,286047000.4
1481081955.7,286047000.7
1481081975.6,286047000.2
1481081995.5,286046999.3
1481082015.4,286047000.3
1481082035.4,286047000.2
1481082055.3,286046998.8
1481082075.2,286046999.9
1481082095.1,286047003.8
1481082115.1,286046998.9
1481082116.0,286046998.9
1481082135.0,286047000.0
1481082135.9,286047000.0
1481082155.9,286047001.7
1481082175.8,286046998.2
1481082195.7,286046999.9
1481082215.6,286047001.8
1481082235.6,286046998.1
1481082255.5,286047002.2
1481082275.4,286046998.3
1481082295.3,286047000.4
1481082315.3,286047001.0
1481082335.2,286046997.1
1481082355.1,286047001.6
1481082375.0,286046998.6
1481082375.9,286046998.6
1481082395.9,286047001.7
1481082415.8,286047002.2
1481082435.7,286047001.8
1481082455.6,286046996.5
1481082475.6,286047004.2
1481082495.5,286046999.0
1481082515.4,286047001.2
1481082535.3,286046999.1
1481082555.3,286046998.5
1481082575.2,286047001.3
1481082595.1,286047002.5
1481082615.0,286046998.8
1481082616.0,286046998.8
1481082635.9,286047000.3
1481082655.8,286047000.2
1481082675.7,286047002.7
1481082695.7,286046997.2
1481082715.6,286046999.8
1481082735.5,286047000.2
1481082755.4,286047002.4
1481082775.4,286046999.5
1481082795.3,286047001.1
1481082815.2,286047000.7
1481082835.1,286046998.1
1481082855.1,286047000.0
1481082856.0,286047000.0
1481082875.0,286047000.6
1481082875.9,286047000.6
1481082895.8,286047000.8
1481082915.8,286046996.7
1481082935.7,286047000.0
1481082955.6,286047002.6
1481082975.5,286046998.7
1481082995.5,286046999.0
1481083015.4,286046999.8
1481083035.3,286047002.7
1481083055.2,286046999.0
1481083075.2,286047002.6
1481083095.1,286046999.2
1481083115.0,286047000.9
1481083115.9,286047000.9
1481083135.9,286046999.3
1481083155.8,286046998.2
1481083175.7,286047004.2
1481083195.6,286046996.8
