# file name; noise; peak f.; mag.; duration
20161207135806176_ZVPP-R4_snap.fits;1.25167;26495.4;1.16639;0
20161207135906250_ZVPP-R4_snap.fits;1.25518;26509.3;0.998649;0
20161207140007325_ZVPP-R4_snap.fits;1.17259;26548.8;0.97804;0
20161207140107400_ZVPP-R4_snap.fits;1.26704;26534.9;0.914488;0
20161207140207474_ZVPP-R4_snap.fits;1.22459;26456.5;1.04498;0
20161207140307549_ZVPP-R4_snap.fits;1.05557;26495.4;0.938356;0
20161207140407624_ZVPP-R4_snap.fits;1.18025;26466.8;1.05961;0
20161207140507698_ZVPP-R4_snap.fits;1.09882;26450;0.866191;0
20161207140607773_ZVPP-R4_snap.fits;1.21316;26450;1.04716;0
20161207140707848_ZVPP-R4_snap.fits;1.17677;26546.6;0.929019;0
20161207140807922_ZVPP-R4_snap.fits;1.2763;26502.7;1.02456;0
20161207140907997_ZVPP-R4_snap.fits;1.15922;26526.9;0.835437;0
20161207141007072_ZVPP-R4_snap.fits;1.08836;26481.4;1.10593;0
20161207141107146_ZVPP-R4_snap.fits;1.11784;26524.7;1.13427;0
20161207141207221_ZVPP-R4_snap.fits;1.31858;26494.6;0.857582;0
20161207141307296_ZVPP-R4_snap.fits;1.39484;26518.8;1.12664;0
20161207141407370_ZVPP-R4_snap.fits;1.21484;26523.2;0.822013;0
20161207141508445_ZVPP-R4_snap.fits;1.34073;26457.3;0.909114;0
20161207141608520_ZVPP-R4_snap.fits;1.14916;26518.1;0.923087;0
20161207141708594_ZVPP-R4_snap.fits;1.20553;26463.9;1.10901;0
20161207141808669_ZVPP-R4_snap.fits;1.21546;26476.3;0.881536;0
20161207141908744_ZVPP-R4_snap.fits;1.07268;26539.3;0.975253;0
20161207142008818_ZVPP-R4_snap.fits;1.17687;26476.3;0.827138;0
20161207142108893_ZVPP-R4_snap.fits;1.22583;26525.4;0.976774;0
20161207142208968_ZVPP-R4_snap.fits;1.16509;26454.3;1.17255;0
20161207142308042_ZVPP-R4_snap.fits;1.32259;26495.4;0.954744;0
20161207142408117_ZVPP-R4_snap.fits;1.21506;26493.2;0.930928;0
20161207142508192_ZVPP-R4_snap.fits;1.11126;26466.1;0.871395;0
20161207142608266_ZVPP-R4_snap.fits;1.34795;26450;1.17881;0
20161207142708341_ZVPP-R4_snap.fits;1.12638;26452.9;0.879368;0
20161207142808416_ZVPP-R4_snap.fits;1.19183;26502.7;1.06589;0
20161207142909490_ZVPP-R4_snap.fits;1.19221;26507.1;0.901798;0
20161207143009565_ZVPP-R4_snap.fits;1.2933;26530.5;1.26301;0
20161207143109640_ZVPP-R4_snap.fits;1.22268;26509.3;0.887544;0
20161207143209714_ZVPP-R4_snap.fits;1.2161;26501.2;1.30763;0
20161207143309789_ZVPP-R4_snap.fits;1.17525;26483.6;1.204;0
20161207143409864_ZVPP-R4_snap.fits;1.10843;26455.1;1.03912;0
20161207143509938_ZVPP-R4_snap.fits;1.23285;26485.8;1.19407;0
20161207143609013_ZVPP-R4_snap.fits;1.33897;26472.7;1.09574;0
20161207143709088_ZVPP-R4_snap.fits;1.14817;26459.5;1.12249;0
20161207143809162_ZVPP-R4_snap.fits;1.11988;26538.6;0.895173;0
20161207143909237_ZVPP-R4_snap.fits;1.06674;26524.7;0.969183;0
20161207144009312_ZVPP-R4_snap.fits;1.2452;26491;0.999295;0
20161207144109386_ZVPP-R4_snap.fits;1.24232;26451.4;1.03444;0
20161207144210461_ZVPP-R4_snap.fits;1.11893;26529.1;1.20357;0
20161207144310536_ZVPP-R4_snap.fits;1.21399;26466.8;0.840364;0
20161207144410610_ZVPP-R4_snap.fits;1.27729;26476.3;1.06426;0
20161207144510685_ZVPP-R4_snap.fits;1.1891;26497.6;0.965775;0
20161207144610760_ZVPP-R4_snap.fits;1.23709;26529.8;1.20531;0
20161207144710834_ZVPP-R4_snap.fits;1.22064;26507.1;1.0856;0
20161207144810909_ZVPP-R4_snap.fits;1.34615;26491;0.958033;0
20161207144910984_ZVPP-R4_snap.fits;1.12146;26516.6;0.831941;0
20161207145010058_ZVPP-R4_snap.fits;1.21853;26519.5;1.14522;0
20161207145110133_ZVPP-R4_snap.fits;1.11825;26502.7;1.17614;0
20161207145210208_ZVPP-R4_snap.fits;1.2059;26504.9;0.849949;0
20161207145310282_ZVPP-R4_snap.fits;1.10415;26474.9;0.901268;0
20161207145410357_ZVPP-R4_snap.fits;1.29114;26485.8;1.09173;0
20161207145510432_ZVPP-R4_snap.fits;1.40171;26535.6;1.23651;0
20161207145610506_ZVPP-R4_snap.fits;1.47958;26488;1.05283;0
20161207145711581_ZVPP-R4_snap.fits;1.25366;26523.2;0.999676;0
