#timestamp,LO_Frequency 
1481126415.4,286046998.1
1481126435.4,286047000.6
1481126455.3,286046998.7
1481126475.2,286047004.1
1481126495.2,286046998.3
1481126515.1,286047002.3
1481126516.0,286047002.3
1481126535.0,286046999.1
1481126535.9,286046999.1
1481126555.9,286047002.8
1481126575.8,286046999.1
1481126595.7,286046998.3
1481126615.6,286047001.5
1481126635.6,286047001.9
1481126655.5,286046998.5
1481126675.4,286046998.6
1481126695.3,286046998.3
1481126715.3,286047002.8
1481126735.2,286047000.7
1481126755.1,286046998.2
1481126775.0,286047002.8
1481126776.0,286047002.8
1481126795.9,286046996.3
1481126815.8,286046999.5
1481126835.7,286046996.7
1481126855.7,286047000.6
1481126875.6,286047001.0
1481126895.5,286046998.6
1481126915.4,286047001.6
1481126935.4,286047002.6
1481126955.3,286047001.1
1481126975.2,286047000.9
1481126995.1,286046998.2
1481127015.1,286047001.4
1481127016.0,286047001.4
1481127035.9,286046998.9
1481127055.8,286046998.5
1481127075.8,286047002.5
1481127095.7,286046999.5
1481127115.6,286046996.7
1481127135.5,286047002.7
1481127155.5,286046998.3
1481127175.4,286047002.1
1481127195.3,286046998.9
1481127215.2,286047000.4
1481127235.2,286047002.5
1481127255.1,286046999.1
1481127256.0,286046999.1
1481127275.0,286047000.9
1481127275.9,286047000.9
1481127295.9,286046996.9
1481127315.8,286047001.6
1481127335.7,286047001.5
1481127355.6,286047000.0
1481127375.6,286047001.2
1481127395.5,286047000.5
1481127415.4,286046999.8
1481127435.3,286047000.4
1481127455.3,286046999.3
1481127475.2,286046998.3
1481127495.1,286047004.4
1481127515.0,286046997.2
1481127516.0,286046997.2
1481127535.9,286047005.8
1481127555.8,286046998.9
1481127575.7,286047001.0
1481127595.7,286047000.8
1481127615.6,286047000.7
1481127635.5,286046998.7
1481127655.4,286047000.3
1481127675.4,286047000.9
1481127695.3,286046999.0
1481127715.2,286046996.6
1481127735.1,286047002.8
1481127755.1,286046998.4
1481127756.0,286046998.4
1481127775.9,286047004.3
1481127795.8,286046996.6
1481127815.8,286047000.6
1481127835.7,286046999.7
1481127855.6,286047000.2
1481127875.5,286047000.4
1481127895.5,286047000.7
1481127915.4,286047000.8
1481127935.3,286047002.3
1481127955.2,286046999.5
1481127975.2,286046996.8
1481127995.1,286047002.1
1481128015.0,286047002.4
1481128015.9,286047002.4
1481128035.9,286046996.8
1481128055.8,286046999.8
1481128075.7,286047002.7
1481128095.6,286046999.0
1481128115.6,286046999.0
1481128135.5,286046998.7
1481128155.4,286047001.0
1481128175.3,286046998.4
1481128195.3,286047002.7
1481128215.2,286046998.8
1481128235.1,286046996.6
1481128255.0,286047002.8
1481128255.9,286047002.8
1481128275.9,286046997.5
1481128295.8,286046998.2
1481128315.7,286047002.8
1481128335.6,286046996.6
1481128355.6,286047004.0
1481128375.5,286046998.7
1481128395.4,286047002.7
1481128415.3,286046994.9
1481128435.3,286046999.9
1481128455.2,286047002.4
1481128475.1,286047001.1
1481128495.1,286047000.0
1481128496.0,286047000.0
1481128515.9,286047001.1
1481128535.8,286046998.9
1481128555.7,286047001.0
1481128575.7,286047000.3
1481128595.6,286046999.9
1481128615.5,286047000.6
1481128635.4,286046999.8
1481128655.4,286046999.7
1481128675.3,286047002.2
1481128695.2,286047000.9
1481128715.2,286046996.9
1481128735.1,286046999.8
1481128736.0,286046999.8
1481128755.0,286047001.6
1481128755.9,286047001.6
1481128775.9,286047001.2
1481128795.8,286046997.0
1481128815.7,286047000.7
1481128835.6,286046998.6
1481128855.6,286047001.1
1481128875.5,286046998.9
1481128895.4,286047002.3
1481128915.3,286046999.1
1481128935.3,286047000.1
1481128955.2,286047002.1
1481128975.1,286047000.9
1481128995.0,286046996.9
1481128996.0,286046996.9
1481129015.9,286047004.0
1481129035.8,286047001.0
1481129055.7,286046999.4
1481129075.7,286046998.1
1481129095.6,286047004.4
1481129115.5,286047000.7
1481129135.4,286046998.9
1481129155.4,286047001.1
1481129175.3,286046999.5
1481129195.2,286046999.1
1481129215.1,286046999.3
1481129235.1,286046998.7
1481129236.0,286046998.7
1481129255.9,286047002.6
1481129275.8,286046998.3
1481129295.8,286047000.3
1481129315.7,286047000.0
1481129335.6,286047002.8
1481129355.5,286046996.9
1481129375.5,286047000.8
1481129395.4,286046999.0
1481129415.3,286047002.8
1481129435.2,286046999.3
1481129455.2,286046998.3
1481129475.1,286047003.7
1481129476.0,286047003.7
1481129495.0,286046995.2
1481129495.9,286046995.2
1481129515.9,286047007.6
1481129535.8,286047000.5
1481129555.7,286046998.1
1481129575.6,286046999.9
1481129595.6,286047001.1
1481129615.5,286046999.4
1481129635.4,286046998.7
1481129655.3,286047001.0
1481129675.3,286047000.9
1481129695.2,286046998.8
1481129715.1,286047000.8
1481129735.0,286046998.1
1481129736.0,286046998.1
1481129755.9,286047003.2
1481129775.8,286047001.0
1481129795.7,286047001.2
1481129815.7,286046999.6
1481129835.6,286047000.1
1481129855.5,286047002.5
1481129875.4,286046998.4
1481129895.4,286047001.0
1481129915.3,286046999.2
1481129935.2,286047000.0
1481129955.1,286047000.6
1481129975.1,286047000.7
1481129976.0,286047000.7
1481129995.9,286046999.4
