# file name; noise; peak f.; mag.; duration
20161207155715061_ZVPP-R4_snap.fits;1.30264;26502.7;0.896208;0
20161207155815136_ZVPP-R4_snap.fits;1.2575;26537.8;1.03158;0
20161207155915210_ZVPP-R4_snap.fits;1.30163;26509.3;0.925432;0
20161207160015285_ZVPP-R4_snap.fits;1.02106;26545.9;0.927001;0
20161207160115360_ZVPP-R4_snap.fits;1.07103;26486.6;0.985703;0
20161207160215434_ZVPP-R4_snap.fits;1.01999;26455.8;1.10642;0
20161207160315509_ZVPP-R4_snap.fits;1.31433;26486.6;1.09743;0
20161207160415584_ZVPP-R4_snap.fits;1.10188;26505.6;0.756433;0
20161207160515658_ZVPP-R4_snap.fits;1.23586;26451.4;1.14384;0
20161207160615733_ZVPP-R4_snap.fits;1.15082;26463.9;0.890333;0
20161207160715808_ZVPP-R4_snap.fits;1.24879;26488;0.955781;0
20161207160816882_ZVPP-R4_snap.fits;1.26781;26495.4;1.00175;0
20161207160916957_ZVPP-R4_snap.fits;1.28681;26470.5;0.827516;0
20161207161016032_ZVPP-R4_snap.fits;1.20489;26495.4;1.0471;0
20161207161116106_ZVPP-R4_snap.fits;1.15974;26544.4;1.00448;0
20161207161216181_ZVPP-R4_snap.fits;1.18005;26483.6;0.928253;0
20161207161316256_ZVPP-R4_snap.fits;1.2418;26543.7;1.01481;0
20161207161416330_ZVPP-R4_snap.fits;1.30815;26477.1;0.957103;0
20161207161516405_ZVPP-R4_snap.fits;1.1688;26546.6;1.08321;0
20161207161616480_ZVPP-R4_snap.fits;1.12155;26527.6;1.4397;0
20161207161716554_ZVPP-R4_snap.fits;1.1595;26542.2;1.25315;0
20161207161816629_ZVPP-R4_snap.fits;1.12419;26463.9;1.20426;0
20161207161916704_ZVPP-R4_snap.fits;1.24844;26493.9;0.995224;0
20161207162016778_ZVPP-R4_snap.fits;1.30343;26532.7;1.0202;0
20161207162117853_ZVPP-R4_snap.fits;1.14562;26539.3;0.92138;0
20161207162217928_ZVPP-R4_snap.fits;1.21366;26469.7;0.901078;0
20161207162317002_ZVPP-R4_snap.fits;1.23573;26534.2;1.02288;0
20161207162417077_ZVPP-R4_snap.fits;1.26171;26514.4;1.08663;0
20161207162517152_ZVPP-R4_snap.fits;1.13338;26462.4;1.05117;0
20161207162617226_ZVPP-R4_snap.fits;1.12959;26502;0.911968;0
20161207162717301_ZVPP-R4_snap.fits;1.14308;26466.1;1.048;0
20161207162817376_ZVPP-R4_snap.fits;1.11924;26453.6;0.935109;0
20161207162917450_ZVPP-R4_snap.fits;1.21059;26530.5;0.843719;0
20161207163017525_ZVPP-R4_snap.fits;1.18944;26498.3;1.15198;0
20161207163117600_ZVPP-R4_snap.fits;1.18201;26545.2;1.11512;0
20161207163217674_ZVPP-R4_snap.fits;1.21355;26485.8;0.88237;0
20161207163317749_ZVPP-R4_snap.fits;1.03291;26479.2;1.11266;0
20161207163417824_ZVPP-R4_snap.fits;1.18653;26498.3;0.817311;0
20161207163517898_ZVPP-R4_snap.fits;1.12877;26505.6;1.04895;0
20161207163618973_ZVPP-R4_snap.fits;1.21678;26477.1;0.942125;0
20161207163718048_ZVPP-R4_snap.fits;1.33535;26522.5;0.858464;0
20161207163818122_ZVPP-R4_snap.fits;1.32558;26532;0.891404;0
20161207163918197_ZVPP-R4_snap.fits;1.23017;26541.5;1.09234;0
20161207164018272_ZVPP-R4_snap.fits;1.22051;26518.1;0.915097;0
20161207164118346_ZVPP-R4_snap.fits;1.29018;26464.6;1.06127;0
20161207164218421_ZVPP-R4_snap.fits;1.30087;26493.2;1.17015;0
20161207164318496_ZVPP-R4_snap.fits;1.16314;26540;0.96121;0
20161207164418570_ZVPP-R4_snap.fits;1.09581;26519.5;0.911547;0
20161207164518645_ZVPP-R4_snap.fits;1.25759;26498.3;0.895835;0
20161207164618720_ZVPP-R4_snap.fits;1.20989;26548.1;1.07285;0
20161207164718794_ZVPP-R4_snap.fits;1.11783;26546.6;0.959652;0
20161207164818869_ZVPP-R4_snap.fits;1.19582;26540;1.41528;0
20161207164918944_ZVPP-R4_snap.fits;1.04252;26527.6;1.00139;0
20161207165019018_ZVPP-R4_snap.fits;1.22431;26460.2;0.93752;0
20161207165119093_ZVPP-R4_snap.fits;1.23978;26543;1.07183;0
20161207165219168_ZVPP-R4_snap.fits;1.17379;26524.7;1.33554;0
20161207165319242_ZVPP-R4_snap.fits;1.11981;26482.9;0.94894;0
20161207165419317_ZVPP-R4_snap.fits;1.29432;26452.9;1.21405;0
20161207165519392_ZVPP-R4_snap.fits;1.0985;26472.7;1.0033;0
20161207165619466_ZVPP-R4_snap.fits;1.21945;26493.9;1.10315;0
