#timestamp,LO_Frequency 
1481072415.0,286047002.6
1481072416.0,286047002.6
1481072435.9,286046995.2
1481072455.8,286047000.0
1481072475.7,286047000.7
1481072495.7,286046997.2
1481072515.6,286047003.8
1481072535.5,286047001.7
1481072555.4,286047000.1
1481072575.4,286047000.7
1481072595.3,286046998.5
1481072615.2,286047001.1
1481072635.1,286047000.7
1481072655.1,286046997.0
1481072656.0,286046997.0
1481072675.0,286047006.0
1481072675.9,286047006.0
1481072695.9,286046991.2
1481072715.8,286046999.3
1481072735.7,286046998.3
1481072755.6,286047000.0
1481072775.6,286047001.5
1481072795.5,286047002.8
1481072815.4,286046999.1
1481072835.3,286046996.5
1481072855.3,286047002.6
1481072875.2,286047001.1
1481072895.1,286046996.5
1481072915.0,286046999.8
1481072915.9,286046999.8
1481072935.9,286047004.1
1481072955.8,286046999.9
1481072975.7,286047000.0
1481072995.6,286046999.8
1481073015.6,286047004.2
1481073035.5,286047000.7
1481073055.4,286046999.5
1481073075.3,286046997.3
1481073095.3,286047000.9
1481073115.2,286046996.5
1481073135.1,286047001.3
1481073155.0,286047002.3
1481073156.0,286047002.3
1481073175.9,286046994.9
1481073195.8,286047000.9
1481073215.7,286046999.4
1481073235.7,286047001.1
1481073255.6,286046999.0
1481073275.5,286046997.1
1481073295.4,286047000.1
1481073315.4,286047001.4
1481073335.3,286047002.7
1481073355.2,286046998.8
1481073375.1,286047002.4
1481073395.1,286046998.4
1481073396.0,286046998.4
1481073415.9,286047005.9
1481073435.8,286046997.1
1481073455.8,286046998.4
1481073475.7,286047004.4
1481073495.6,286046997.1
1481073515.5,286047000.2
1481073535.5,286047000.4
1481073555.4,286047002.6
1481073575.3,286046998.9
1481073595.2,286047001.1
1481073615.2,286046996.8
1481073635.1,286047002.8
1481073636.0,286047002.8
1481073655.0,286046996.4
1481073655.9,286046996.4
1481073675.9,286046999.7
1481073695.8,286047000.0
1481073715.7,286047003.5
1481073735.6,286046999.5
1481073755.6,286047000.1
1481073775.5,286047000.4
1481073795.4,286046998.4
1481073815.3,286047004.0
1481073835.3,286047001.1
1481073855.2,286046998.5
1481073875.1,286047001.2
1481073895.0,286046998.8
1481073895.9,286046998.8
1481073915.9,286046998.8
1481073935.8,286047000.1
1481073955.7,286046998.5
1481073975.6,286047002.1
1481073995.6,286046996.8
1481074015.5,286047000.6
1481074035.4,286047002.7
1481074055.3,286046999.3
1481074075.3,286047002.4
1481074095.2,286046997.0
1481074115.1,286046999.7
1481074135.0,286047001.0
1481074136.0,286047001.0
1481074155.9,286046998.6
1481074175.8,286047002.4
1481074195.7,286046999.9
1481074215.7,286046998.2
1481074235.6,286047002.7
1481074255.5,286046998.7
1481074275.4,286047002.4
1481074295.4,286046998.8
1481074315.3,286047001.2
1481074335.2,286046998.3
1481074355.1,286047003.8
1481074375.1,286046998.7
1481074376.0,286046998.7
1481074395.9,286047004.2
1481074415.8,286046996.7
1481074435.8,286046999.4
1481074455.7,286047000.3
1481074475.6,286046998.1
1481074495.5,286047000.3
1481074515.5,286047000.2
1481074535.4,286047000.6
1481074555.3,286047002.3
1481074575.2,286047000.2
1481074595.2,286047001.0
1481074615.1,286046999.0
1481074635.0,286046999.7
1481074635.9,286046999.7
1481074655.9,286047000.5
1481074675.8,286046999.9
1481074695.7,286047000.9
1481074715.6,286046996.5
1481074735.6,286047000.5
1481074755.5,286046999.0
1481074775.4,286047001.5
1481074795.3,286047002.0
1481074815.3,286047000.0
1481074835.2,286047002.4
1481074855.1,286047000.5
1481074875.0,286046998.1
1481074876.0,286046998.1
1481074895.9,286047005.8
1481074915.8,286046999.1
1481074935.7,286046999.0
1481074955.7,286046998.4
1481074975.6,286047001.0
1481074995.5,286046999.4
1481075015.4,286046998.3
1481075035.4,286047000.5
1481075055.3,286046998.1
1481075075.2,286047000.1
1481075095.1,286047000.4
1481075115.1,286046998.3
1481075116.0,286046998.3
1481075135.9,286047003.9
1481075155.8,286046998.8
1481075175.8,286047002.0
1481075195.7,286047001.9
1481075215.6,286047003.9
1481075235.5,286047000.1
1481075255.5,286046999.9
1481075275.4,286046998.6
1481075295.3,286047000.5
1481075315.2,286047000.5
1481075335.2,286046998.7
1481075355.1,286046998.8
1481075356.0,286046998.8
1481075375.0,286047000.2
1481075375.9,286047000.2
1481075395.9,286047002.2
1481075415.8,286047000.6
1481075435.7,286047000.8
1481075455.6,286047002.2
1481075475.6,286047000.1
1481075495.5,286047000.1
1481075515.4,286046998.5
1481075535.3,286047000.8
1481075555.3,286046999.3
1481075575.2,286047002.7
1481075595.1,286046999.1
1481075615.0,286046999.0
1481075615.9,286046999.0
1481075635.9,286047002.5
1481075655.8,286047000.9
1481075675.7,286047001.0
1481075695.6,286046996.5
1481075715.6,286046999.7
1481075735.5,286047002.2
1481075755.4,286046999.5
1481075775.3,286046997.3
1481075795.3,286046999.7
1481075815.2,286046998.2
1481075835.1,286047002.6
1481075855.0,286047000.7
1481075856.0,286047000.7
1481075875.9,286046998.6
1481075895.8,286047000.9
1481075915.7,286046998.2
1481075935.7,286047004.1
1481075955.6,286047001.1
1481075975.5,286046998.5
1481075995.4,286047000.9
