#timestamp,LO_Frequency 
1481130015.8,286046997.7
1481130035.8,286047000.7
1481130055.7,286046999.9
1481130075.6,286047002.1
1481130095.5,286046998.1
1481130115.5,286047004.4
1481130135.4,286046999.4
1481130155.3,286046998.1
1481130175.2,286047000.0
1481130195.2,286047000.2
1481130215.1,286046999.8
1481130216.0,286046999.8
1481130235.0,286046999.8
1481130235.9,286046999.8
1481130255.9,286046999.8
1481130275.8,286047000.0
1481130295.7,286047002.5
1481130315.6,286046998.8
1481130335.6,286046998.7
1481130355.5,286047004.0
1481130375.4,286046999.2
1481130395.3,286046999.2
1481130415.3,286046998.8
1481130435.2,286046999.9
1481130455.1,286047002.5
1481130475.0,286047000.5
1481130476.0,286047000.5
1481130495.9,286046999.4
1481130515.8,286046999.6
1481130535.7,286046998.8
1481130555.7,286047002.4
1481130575.6,286046998.6
1481130595.5,286047000.1
1481130615.4,286047002.1
1481130635.4,286047000.4
1481130655.3,286046999.0
1481130675.2,286046998.1
1481130695.1,286047002.5
1481130715.1,286046996.5
1481130716.0,286046996.5
1481130735.9,286047005.2
1481130755.8,286047002.3
1481130775.8,286046998.7
1481130795.7,286047002.2
1481130815.6,286046998.4
1481130835.5,286046998.5
1481130855.5,286047002.2
1481130875.4,286046996.5
1481130895.3,286046999.8
1481130915.2,286047004.4
1481130935.2,286046999.0
1481130955.1,286046998.2
1481130956.0,286046998.2
1481130975.0,286047006.0
1481130975.9,286047006.0
1481130995.9,286046992.1
1481131015.8,286047002.5
1481131035.7,286047000.7
1481131055.6,286046998.4
1481131075.6,286047000.5
1481131095.5,286047002.8
1481131115.4,286046999.0
1481131135.3,286046999.4
1481131155.3,286046996.9
1481131175.2,286047000.5
1481131195.1,286046998.3
1481131215.0,286046999.7
1481131216.0,286046999.7
1481131235.9,286047003.6
1481131255.8,286047000.4
1481131275.7,286046998.8
1481131295.7,286047000.7
1481131315.6,286046999.9
1481131335.5,286047001.1
1481131355.4,286046999.6
1481131375.4,286046998.7
1481131395.3,286047001.7
1481131415.2,286047000.1
1481131435.1,286047002.8
1481131455.1,286046999.4
1481131456.0,286046999.4
1481131475.9,286047001.2
1481131495.8,286047000.5
1481131515.8,286046998.2
1481131535.7,286046998.3
1481131555.6,286047000.6
1481131575.5,286047001.0
1481131595.5,286046998.4
1481131615.4,286047001.6
1481131635.3,286047002.4
1481131655.2,286046999.1
1481131675.2,286046998.3
1481131695.1,286046999.7
1481131696.0,286046999.7
1481131715.0,286047002.5
1481131715.9,286047002.5
1481131735.9,286046995.2
1481131755.8,286046998.3
1481131775.7,286047000.4
1481131795.6,286047000.9
1481131815.6,286046998.2
1481131835.5,286047002.7
1481131855.4,286047001.9
1481131875.3,286046998.3
1481131895.3,286047002.6
1481131915.2,286046999.0
1481131935.1,286047000.6
1481131955.0,286047000.8
1481131956.0,286047000.8
1481131975.9,286046998.4
1481131995.8,286047000.1
1481132015.7,286046999.7
1481132035.7,286047001.2
1481132055.6,286046999.3
1481132075.5,286047001.1
1481132095.4,286046998.4
1481132115.4,286047000.3
1481132135.3,286047000.3
1481132155.2,286046998.7
1481132175.1,286047001.0
1481132195.1,286046998.2
1481132196.0,286046998.2
1481132215.9,286047005.6
1481132235.8,286046998.2
1481132255.8,286047000.3
1481132275.7,286047001.9
1481132295.6,286046998.1
1481132315.5,286046999.9
1481132335.5,286046999.8
1481132355.4,286047002.3
1481132375.3,286046998.7
1481132395.2,286046999.7
1481132415.2,286047002.8
1481132435.1,286046996.6
1481132436.0,286046996.6
1481132455.0,286047003.3
1481132455.9,286047003.3
1481132475.9,286046999.6
1481132495.8,286047000.5
1481132515.7,286046999.4
1481132535.6,286046998.3
1481132555.6,286046999.8
1481132575.5,286047000.2
1481132595.4,286046998.8
1481132615.3,286047000.9
1481132635.3,286047000.5
1481132655.2,286047001.1
1481132675.1,286046999.9
1481132695.0,286046998.1
1481132696.0,286046998.1
1481132715.9,286047003.8
1481132735.8,286047001.1
1481132755.7,286046998.4
1481132775.7,286047001.1
1481132795.6,286046998.8
1481132815.5,286047002.4
1481132835.4,286046998.7
1481132855.4,286047000.1
1481132875.3,286047000.8
1481132895.2,286046998.9
1481132915.1,286047000.8
1481132935.1,286046999.0
1481132936.0,286046999.0
1481132955.0,286047002.3
1481132955.9,286047002.3
1481132975.8,286046997.4
1481132995.8,286047000.7
1481133015.7,286047000.2
1481133035.6,286046998.2
1481133055.5,286046999.7
1481133075.5,286046999.7
1481133095.4,286047000.3
1481133115.3,286047002.3
1481133135.2,286047000.8
1481133155.2,286046998.1
1481133175.1,286046999.8
1481133195.0,286047002.0
1481133195.9,286047002.0
1481133215.9,286046997.4
1481133235.8,286046998.6
1481133255.7,286047000.1
1481133275.6,286047002.3
1481133295.6,286046999.4
1481133315.5,286046998.6
1481133335.4,286047000.6
1481133355.3,286046998.5
1481133375.3,286047002.4
1481133395.2,286046998.3
1481133415.1,286047000.3
1481133435.1,286047002.5
1481133436.0,286047002.5
1481133455.9,286046995.4
1481133475.8,286046999.7
1481133495.7,286047002.5
1481133515.7,286046998.1
1481133535.6,286047000.9
1481133555.5,286046998.7
1481133575.4,286046999.7
1481133595.4,286047000.5
