#timestamp,LO_Frequency 
1481076015.4,286047000.8
1481076035.3,286046999.4
1481076055.2,286047000.8
1481076075.1,286046999.3
1481076095.1,286046999.3
1481076096.0,286046999.3
1481076115.9,286046998.7
1481076135.8,286046999.9
1481076155.8,286046998.1
1481076175.7,286047003.8
1481076195.6,286047002.6
1481076215.5,286046999.6
1481076235.5,286047000.8
1481076255.4,286047002.5
1481076275.3,286046999.5
1481076295.2,286046997.7
1481076315.2,286046998.1
1481076335.1,286046999.7
1481076336.0,286046999.7
1481076355.0,286047004.3
1481076355.9,286047004.3
1481076375.9,286046993.8
1481076395.8,286047002.0
1481076415.7,286046999.0
1481076435.6,286047000.3
1481076455.6,286046998.8
1481076475.5,286046998.6
1481076495.4,286047000.3
1481076515.3,286047002.5
1481076535.3,286047002.1
1481076555.2,286047001.1
1481076575.1,286046999.4
1481076595.0,286046998.2
1481076595.9,286046998.2
1481076615.9,286047003.3
1481076635.8,286047000.3
1481076655.7,286046999.9
1481076675.6,286047000.3
1481076695.6,286046999.0
1481076715.5,286047000.9
1481076735.4,286047002.4
1481076755.3,286046996.7
1481076775.3,286046998.7
1481076795.2,286046999.5
1481076815.1,286047000.5
1481076835.0,286047000.6
1481076836.0,286047000.6
1481076855.9,286047000.2
1481076875.8,286046999.7
1481076895.7,286047000.3
1481076915.7,286047000.3
1481076935.6,286046998.4
1481076955.5,286047004.0
1481076975.4,286047001.1
1481076995.4,286046999.1
1481077015.3,286046996.9
1481077035.2,286047000.9
1481077055.1,286047000.4
1481077075.1,286047000.8
1481077076.0,286047000.8
1481077095.9,286046996.5
1481077115.8,286047002.6
1481077135.8,286046999.0
1481077155.7,286046998.9
1481077175.6,286047002.4
1481077195.5,286046999.5
1481077215.5,286047002.6
1481077235.4,286047000.7
1481077255.3,286047000.4
1481077275.2,286046999.0
1481077295.2,286046998.7
1481077315.1,286047000.5
1481077316.0,286047000.5
1481077335.0,286046999.0
1481077335.9,286046999.0
1481077355.9,286047002.1
1481077375.8,286047000.9
1481077395.2,286046998.5
1481077415.1,286046999.0
1481077416.0,286046999.0
1481077435.0,286047003.8
1481077435.9,286047003.8
1481077455.9,286046996.8
1481077475.8,286047000.1
1481077495.7,286046999.4
1481077515.6,286047000.1
1481077535.6,286047000.5
1481077555.5,286046996.6
1481077575.4,286047003.9
1481077595.3,286046998.8
1481077615.3,286046997.4
1481077635.2,286047002.0
1481077655.1,286047002.2
1481077675.0,286046999.8
1481077676.0,286046999.8
1481077695.9,286047002.2
1481077715.8,286047000.8
1481077735.7,286046998.9
1481077755.7,286046998.7
1481077775.6,286046999.4
1481077795.5,286047000.4
1481077815.4,286047000.6
1481077835.4,286047000.6
1481077855.3,286046999.8
1481077875.2,286046999.9
1481077895.1,286047000.4
1481077915.1,286047000.3
1481077916.0,286047000.3
1481077935.9,286047000.7
1481077955.8,286046998.1
1481077975.7,286047002.4
1481077995.7,286046996.5
1481078015.9,286047002.0
1481078035.8,286047001.2
1481078055.7,286046997.3
1481078075.7,286047004.0
1481078095.6,286047000.8
1481078115.5,286046998.6
1481078135.4,286046998.1
1481078155.4,286047005.8
1481078175.3,286047000.1
1481078195.2,286046998.7
1481078215.1,286047002.3
1481078235.1,286046999.6
1481078236.0,286046999.6
1481078255.9,286046998.7
1481078275.8,286046999.9
1481078295.8,286046999.7
1481078315.7,286047003.9
1481078335.6,286046995.0
1481078355.5,286047002.2
1481078375.5,286047000.2
1481078395.4,286046998.4
1481078415.3,286047000.0
1481078435.2,286047001.9
1481078455.2,286046999.9
1481078475.1,286047001.4
1481078495.0,286047000.5
1481078495.9,286047000.5
1481078515.9,286047001.0
1481078535.3,286046998.9
1481078555.2,286046999.9
1481078575.2,286047000.2
1481078595.1,286046999.9
1481078596.0,286046999.9
1481078615.0,286046998.6
1481078615.9,286046998.6
1481078635.9,286047001.8
1481078655.8,286047001.7
1481078675.7,286046998.3
1481078695.6,286047000.0
1481078715.6,286046998.2
1481078735.5,286047002.4
1481078755.4,286047002.4
1481078775.3,286046998.8
1481078795.3,286047000.6
1481078815.2,286046999.2
1481078835.1,286047002.3
1481078855.0,286046999.4
1481078856.0,286046999.4
1481078875.9,286047001.0
1481078895.1,286046998.7
1481078915.0,286047000.5
1481078916.0,286047000.5
1481078935.9,286047000.7
1481078955.8,286046998.8
1481078975.7,286047000.7
1481078995.7,286046999.7
1481079015.6,286047002.4
1481079035.5,286046996.9
1481079055.4,286046999.8
1481079075.4,286047003.9
1481079095.3,286046996.9
1481079115.2,286047002.8
1481079135.1,286046999.2
1481079155.1,286046998.6
1481079156.0,286046998.6
1481079175.9,286047001.7
1481079195.8,286047000.9
1481079215.8,286047001.0
1481079235.7,286046998.7
1481079255.6,286047000.6
1481079275.5,286047001.1
1481079295.5,286046998.1
1481079315.4,286046999.7
1481079335.3,286047000.3
1481079355.2,286047001.9
1481079375.2,286047000.8
1481079395.1,286046998.2
1481079396.0,286046998.2
1481079415.0,286047001.5
1481079415.9,286047001.5
1481079435.9,286046996.6
1481079455.8,286046999.8
1481079475.7,286047001.5
1481079495.6,286047000.0
1481079515.6,286046998.1
1481079535.5,286047002.1
1481079555.4,286047001.0
1481079575.3,286046998.3
1481079595.3,286047002.6
