1485813601.01,59408,10.81,73226.0,-7.53,-43.81,-44.21,0,*5C
1485813602.28,59409,10.81,73226.8,-7.51,-44.21,-44.41,0,*54
1485813603.54,59410,10.81,73238.0,-7.53,-44.21,-44.47,0,*58
1485813604.79,59411,10.81,73236.8,-7.53,-44.47,-44.67,0,*5B
1485813606.03,59412,10.88,73240.0,-7.51,-44.61,-44.87,0,*50
1485813607.25,59413,10.81,73238.0,-7.53,-44.53,-44.87,0,*52
1485813608.49,59414,10.81,73238.5,-7.53,-44.67,-44.87,0,*52
1485813609.72,59415,10.88,73238.3,-7.53,-44.27,-44.47,0,*5B
1485813610.95,59416,10.81,73236.3,-7.53,-44.01,-44.41,0,*5A
1485813612.18,59417,10.81,73242.3,-7.53,-44.07,-44.47,0,*5B
1485813613.41,59418,10.88,73242.8,-7.53,-44.41,-44.67,0,*54
1485813614.67,59419,10.81,73236.3,-7.55,-44.47,-44.87,0,*5B
1485813615.93,59420,10.88,73238.0,-7.55,-44.67,-44.99,0,*5C
1485813617.19,59421,10.81,73234.8,-7.55,-44.47,-44.87,0,*50
1485813618.46,59422,10.81,73234.5,-7.55,-44.47,-44.87,0,*53
1485813619.74,59423,10.81,73238.5,-7.55,-44.67,-45.07,0,*59
1485813621.0,59424,10.81,73234.5,-7.57,-44.61,-44.93,0,*56
1485813622.29,59425,10.81,73234.0,-7.57,-44.73,-44.93,0,*54
1485813623.55,59426,10.81,73238.8,-7.57,-44.73,-44.99,0,*5D
1485813624.79,59427,10.81,73238.5,-7.59,-44.73,-44.99,0,*52
1485813626.03,59428,10.81,73238.0,-7.61,-44.87,-45.21,0,*5F
1485813627.27,59429,10.81,73234.8,-7.59,-44.93,-45.21,0,*50
1485813628.51,59430,10.81,73238.8,-7.61,-44.87,-45.21,0,*56
1485813629.72,59431,10.81,73236.8,-7.59,-44.61,-44.79,0,*58
1485813630.95,59432,10.81,73238.0,-7.61,-44.61,-44.79,0,*50
1485813632.19,59433,10.81,73246.0,-7.61,-44.79,-44.99,0,*56
1485813633.45,59434,10.81,73244.5,-7.61,-44.79,-45.07,0,*57
1485813634.68,59435,10.81,73248.5,-7.61,-44.99,-45.41,0,*5A
1485813635.92,59436,10.81,73246.5,-7.65,-44.87,-45.21,0,*54
1485813637.2,59437,10.81,73240.8,-7.65,-44.33,-44.67,0,*59
1485813638.45,59438,10.81,73240.8,-7.65,-44.21,-44.53,0,*52
1485813639.69,59439,10.81,73242.8,-7.67,-44.67,-44.87,0,*5A
1485813640.96,59440,10.81,73246.0,-7.67,-44.73,-44.93,0,*54
1485813642.2,59441,10.88,73248.8,-7.67,-44.79,-45.27,0,*51
1485813643.45,59442,10.81,73242.0,-7.65,-44.13,-44.53,0,*5E
1485813644.68,59443,10.81,73250.8,-7.67,-44.27,-44.67,0,*5D
1485813645.94,59444,10.81,73254.5,-7.65,-44.67,-44.99,0,*5D
1485813647.2,59445,10.81,73254.3,-7.67,-44.67,-44.93,0,*54
1485813648.43,59446,10.88,73254.0,-7.65,-44.61,-44.79,0,*57
1485813649.67,59447,10.81,73252.0,-7.65,-44.99,-45.21,0,*5D
1485813650.9,59448,10.81,73252.0,-7.67,-44.27,-44.67,0,*56
1485813652.13,59449,10.81,73252.8,-7.67,-44.07,-44.47,0,*57
1485813653.38,59450,10.81,73250.5,-7.67,-44.67,-45.07,0,*5C
1485813654.62,59451,10.81,73248.3,-7.67,-44.61,-44.93,0,*57
1485813655.87,59452,10.81,73246.3,-7.65,-44.13,-44.53,0,*5F
1485813657.1,59453,10.81,73244.5,-7.67,-44.07,-44.47,0,*5C
1485813658.31,59454,10.81,73244.0,-7.67,-44.27,-44.61,0,*5D
1485813659.55,59455,10.81,73246.5,-7.67,-43.95,-44.13,0,*57
1485813660.8,59456,10.81,73238.5,-7.67,-44.21,-44.67,0,*5F
1485813662.06,59457,10.81,73246.0,-7.67,-44.47,-44.73,0,*5B
1485813663.3,59458,10.81,73250.5,-7.67,-44.61,-44.93,0,*5E
1485813664.57,59459,10.81,73242.3,-7.67,-44.67,-44.93,0,*59
1485813665.78,59460,10.81,73242.5,-7.67,-44.87,-45.13,0,*54
1485813667.02,59461,10.81,73246.0,-7.67,-44.73,-45.13,0,*5E
1485813668.28,59462,10.81,73240.0,-7.67,-44.73,-45.07,0,*58
1485813669.54,59463,10.81,73240.3,-7.67,-44.93,-45.27,0,*55
1485813670.8,59464,10.81,73238.8,-7.69,-44.61,-44.73,0,*51
1485813672.08,59465,10.81,73242.3,-7.69,-44.21,-44.67,0,*51
1485813673.34,59466,10.81,73244.5,-7.71,-44.33,-44.73,0,*5D
1485813674.59,59467,10.81,73246.0,-7.69,-44.41,-44.67,0,*55
1485813675.87,59468,10.81,73238.3,-7.69,-44.47,-44.73,0,*59
1485813677.13,59469,10.81,73234.3,-7.69,-44.41,-44.73,0,*5E
1485813678.38,59470,10.81,73244.8,-7.69,-44.01,-44.27,0,*53
1485813679.61,59471,10.81,73228.5,-7.71,-44.01,-44.41,0,*5B
1485813680.84,59472,10.81,73238.3,-7.69,-44.07,-44.41,0,*57
1485813682.11,59473,10.81,73238.8,-7.67,-44.01,-44.21,0,*58
1485813683.34,59474,10.81,73228.8,-7.67,-43.81,-44.07,0,*54
1485813684.58,59475,10.81,73234.5,-7.67,-44.01,-44.27,0,*58
1485813685.81,59476,10.81,73242.5,-7.67,-44.01,-44.27,0,*5B
1485813687.05,59477,10.81,73238.3,-7.67,-44.21,-44.61,0,*5A
1485813688.27,59478,10.81,73242.8,-7.67,-44.41,-44.67,0,*55
1485813689.51,59479,10.81,73242.8,-7.67,-44.27,-44.67,0,*54
1485813690.74,59480,10.81,73246.0,-7.67,-44.27,-44.67,0,*52
1485813691.97,59481,10.81,73248.0,-7.67,-44.41,-44.67,0,*53
1485813693.22,59482,10.81,73250.5,-7.67,-44.47,-44.67,0,*56
1485813694.47,59483,10.81,73248.3,-7.69,-44.27,-44.67,0,*5F
1485813695.75,59484,10.81,73250.5,-7.69,-44.47,-44.67,0,*5E
1485813696.98,59485,10.81,73240.0,-7.69,-44.07,-44.41,0,*5F
1485813698.23,59486,10.81,73246.8,-7.69,-44.41,-44.67,0,*5A
1485813699.46,59487,10.81,73246.8,-7.67,-44.07,-44.47,0,*55
1485813700.69,59488,10.81,73246.3,-7.67,-44.21,-44.61,0,*5A
1485813701.94,59489,10.81,73248.0,-7.67,-44.47,-44.67,0,*5D
1485813703.15,59490,10.81,73246.8,-7.67,-44.61,-44.79,0,*5E
1485813704.41,59491,10.81,73248.8,-7.67,-44.47,-44.73,0,*51
1485813705.62,59492,10.81,73246.5,-7.67,-44.07,-44.27,0,*57
1485813706.87,59493,10.81,73250.5,-7.69,-44.41,-44.67,0,*5E
1485813708.12,59494,10.81,73246.3,-7.69,-44.41,-44.67,0,*59
1485813709.35,59495,10.81,73246.5,-7.67,-44.41,-44.67,0,*56
1485813710.57,59496,10.81,73242.3,-7.67,-44.07,-44.47,0,*55
1485813711.86,59497,10.81,73240.5,-7.69,-44.01,-44.21,0,*5C
1485813713.09,59498,10.81,73242.3,-7.69,-44.07,-44.61,0,*51
1485813714.34,59499,10.81,73244.5,-7.67,-44.01,-44.47,0,*5C
1485813715.56,59500,10.81,73240.5,-7.67,-44.27,-44.61,0,*5D
1485813716.79,59501,10.81,73242.8,-7.67,-44.47,-44.87,0,*52
1485813718.0,59502,10.81,73242.0,-7.67,-44.41,-44.61,0,*5F
1485813719.23,59503,10.81,73244.3,-7.67,-44.27,-44.67,0,*58
1485813720.47,59504,10.81,73244.0,-7.67,-44.47,-44.87,0,*57
1485813721.75,59505,10.81,73246.8,-7.69,-44.47,-44.73,0,*53
1485813723.02,59506,10.81,73248.0,-7.69,-44.27,-44.73,0,*56
1485813724.26,59507,10.81,73254.3,-7.69,-44.41,-44.67,0,*52
1485813725.49,59508,10.81,73248.3,-7.71,-43.87,-44.21,0,*5B
1485813726.75,59509,10.81,73244.0,-7.69,-44.21,-44.61,0,*5C
1485813728.01,59510,10.81,73242.3,-7.69,-44.01,-44.41,0,*54
1485813729.27,59511,10.81,73250.3,-7.69,-44.01,-44.41,0,*55
1485813730.49,59512,10.81,73238.8,-7.69,-43.87,-44.07,0,*5D
1485813731.72,59513,10.81,73242.5,-7.69,-43.87,-44.07,0,*5C
1485813732.95,59514,10.81,73250.5,-7.69,-44.07,-44.61,0,*54
1485813734.2,59515,10.81,73246.3,-7.69,-44.07,-44.47,0,*51
1485813735.41,59516,10.81,73254.0,-7.67,-43.87,-44.27,0,*55
1485813736.66,59517,10.81,73250.5,-7.69,-43.61,-43.81,0,*59
1485813737.9,59518,10.81,73250.0,-7.67,-43.49,-43.81,0,*52
1485813739.15,59519,10.81,73246.8,-7.65,-43.61,-43.81,0,*5B
1485813740.41,59520,10.81,73246.5,-7.65,-43.21,-43.41,0,*59
1485813741.68,59521,10.81,73244.3,-7.65,-43.81,-44.13,0,*52
1485813742.89,59522,10.81,73244.0,-7.67,-43.87,-44.27,0,*52
1485813744.15,59523,10.81,73244.5,-7.65,-43.95,-44.21,0,*54
1485813745.4,59524,10.81,73252.8,-7.65,-44.13,-44.53,0,*5F
1485813746.67,59525,10.81,73252.8,-7.65,-43.55,-43.81,0,*53
1485813747.93,59526,10.81,73244.8,-7.65,-43.21,-43.41,0,*5F
1485813749.16,59527,10.81,73246.5,-7.65,-43.15,-43.41,0,*59
1485813750.41,59528,10.81,73252.8,-7.61,-43.35,-43.55,0,*55
1485813751.67,59529,10.81,73248.8,-7.61,-43.75,-44.01,0,*56
1485813752.91,59530,10.81,73258.3,-7.59,-43.67,-43.95,0,*5C
1485813754.17,59531,10.81,73250.0,-7.61,-42.75,-42.95,0,*55
1485813755.41,59532,10.81,73244.5,-7.59,-42.45,-42.63,0,*57
1485813756.64,59533,10.81,73248.0,-7.59,-42.05,-42.25,0,*50
1485813757.9,59534,10.81,73250.5,-7.57,-41.81,-42.25,0,*56
1485813759.16,59535,10.81,73248.5,-7.55,-41.81,-42.25,0,*55
1485813760.42,59536,10.81,73252.3,-7.55,-42.05,-42.25,0,*59
1485813761.68,59537,10.81,73248.3,-7.53,-42.19,-42.45,0,*55
1485813762.97,59538,10.81,73242.8,-7.51,-42.31,-42.57,0,*51
1485813764.22,59539,10.81,73242.5,-7.49,-42.31,-42.51,0,*5F
1485813765.46,59540,10.81,73240.3,-7.49,-41.99,-42.19,0,*5C
1485813766.72,59541,10.81,73240.5,-7.47,-42.05,-42.25,0,*5A
1485813768.01,59542,10.81,73244.3,-7.47,-42.69,-43.09,0,*5C
1485813769.25,59543,10.81,73246.0,-7.49,-42.19,-42.37,0,*58
1485813770.49,59544,10.81,73246.3,-7.47,-42.51,-42.63,0,*5C
1485813771.77,59545,10.81,73246.8,-7.47,-42.51,-42.95,0,*54
1485813773.03,59546,10.81,73242.5,-7.47,-42.63,-42.83,0,*51
1485813774.29,59547,10.81,73242.3,-7.45,-43.09,-43.29,0,*5E
1485813775.53,59548,10.81,73240.3,-7.45,-43.35,-43.67,0,*54
1485813776.76,59549,10.81,73240.5,-7.45,-43.35,-43.67,0,*55
1485813778.0,59550,10.81,73240.5,-7.45,-43.09,-43.35,0,*55
1485813779.24,59551,10.81,73240.8,-7.45,-43.35,-43.67,0,*5C
1485813780.5,59552,10.81,73242.5,-7.45,-42.95,-43.29,0,*5E
1485813781.77,59553,10.81,73240.3,-7.43,-42.83,-43.01,0,*54
1485813783.05,59554,10.81,73240.8,-7.43,-42.83,-43.09,0,*5B
1485813784.29,59555,10.81,73242.5,-7.45,-42.95,-43.15,0,*56
1485813785.56,59556,10.81,73242.3,-7.43,-43.01,-43.21,0,*58
1485813786.8,59557,10.81,73248.0,-7.45,-43.09,-43.15,0,*50
1485813788.06,59558,10.81,73244.3,-7.43,-43.29,-43.49,0,*52
1485813789.35,59559,10.81,73244.3,-7.43,-43.29,-43.67,0,*5F
1485813790.61,59560,10.81,73244.0,-7.43,-43.21,-43.49,0,*51
1485813791.87,59561,10.81,73250.3,-7.43,-43.49,-43.81,0,*5A
1485813793.11,59562,10.81,73244.8,-7.45,-43.61,-44.01,0,*5A
1485813794.35,59563,10.81,73244.5,-7.45,-43.67,-43.95,0,*57
1485813795.59,59564,10.81,73240.3,-7.45,-43.49,-43.67,0,*51
1485813796.82,59565,10.81,73244.8,-7.45,-43.67,-43.87,0,*52
1485813798.11,59566,10.81,73244.0,-7.43,-43.67,-44.13,0,*5D
1485813799.37,59567,10.81,73242.3,-7.43,-43.61,-43.81,0,*56
1485813800.59,59568,10.81,73246.5,-7.45,-43.87,-44.13,0,*5B
1485813801.82,59569,10.81,73246.8,-7.45,-43.87,-44.13,0,*5A
1485813803.06,59570,10.81,73240.0,-7.45,-43.75,-44.13,0,*5F
1485813804.29,59571,10.81,73240.5,-7.45,-43.95,-44.13,0,*50
1485813805.52,59572,10.81,73240.5,-7.45,-43.87,-44.13,0,*50
1485813806.73,59573,10.81,73240.3,-7.45,-43.75,-43.87,0,*56
1485813807.97,59574,10.81,73240.5,-7.45,-43.67,-43.95,0,*51
1485813809.2,59575,10.81,73244.8,-7.45,-43.95,-44.13,0,*54
1485813810.41,59576,10.81,73244.3,-7.45,-44.07,-44.27,0,*5C
1485813811.61,59577,10.81,73246.3,-7.45,-43.87,-44.07,0,*50
1485813812.82,59578,10.81,73242.0,-7.45,-43.87,-44.07,0,*5F
1485813814.08,59579,10.81,73240.3,-7.43,-43.87,-44.21,0,*5C
1485813815.29,59580,10.81,73238.3,-7.45,-43.95,-44.27,0,*59
1485813816.52,59581,10.81,73238.5,-7.43,-43.87,-44.27,0,*5D
1485813817.78,59582,10.81,73240.0,-7.47,-43.87,-44.13,0,*5D
1485813819.04,59583,10.81,73236.5,-7.47,-44.07,-44.13,0,*53
1485813820.28,59584,10.81,73238.3,-7.49,-44.21,-44.41,0,*59
1485813821.57,59585,10.81,73234.8,-7.47,-44.13,-44.33,0,*52
1485813822.82,59586,10.81,73234.3,-7.47,-44.33,-44.41,0,*56
1485813824.03,59587,10.81,73232.0,-7.49,-44.41,-44.61,0,*5E
1485813825.29,59588,10.81,73232.0,-7.49,-44.33,-44.47,0,*50
1485813826.53,59589,10.81,73232.0,-7.49,-44.21,-44.41,0,*54
1485813827.79,59590,10.81,73234.3,-7.49,-44.13,-44.33,0,*58
1485813829.05,59591,10.81,73232.0,-7.51,-44.13,-44.41,0,*55
1485813830.29,59592,10.81,73234.5,-7.49,-44.21,-44.41,0,*5E
1485813831.55,59593,10.81,73232.8,-7.51,-44.33,-44.41,0,*55
1485813832.83,59594,10.81,73238.0,-7.51,-44.33,-44.47,0,*54
1485813834.04,59595,10.81,73242.8,-7.53,-44.07,-44.41,0,*56
1485813835.33,59596,10.81,73236.0,-7.51,-44.01,-44.33,0,*54
1485813836.58,59597,10.81,73236.3,-7.53,-43.81,-44.01,0,*59
1485813837.85,59598,10.81,73232.5,-7.51,-43.61,-43.81,0,*55
1485813839.11,59599,10.81,73232.3,-7.51,-43.61,-43.81,0,*54
1485813840.36,59600,10.81,73234.8,-7.51,-43.61,-43.75,0,*5C
1485813841.61,59601,10.81,73232.0,-7.51,-43.61,-43.75,0,*5D
1485813842.87,59602,10.81,73232.8,-7.51,-43.61,-43.81,0,*55
1485813844.12,59603,10.81,73226.3,-7.51,-43.61,-43.75,0,*5F
1485813845.38,59604,10.81,73228.3,-7.51,-43.55,-43.61,0,*5A
1485813846.6,59605,10.81,73224.0,-7.53,-43.49,-43.61,0,*54
1485813847.86,59606,10.81,73230.3,-7.51,-43.35,-43.55,0,*59
1485813849.1,59607,10.81,73228.3,-7.51,-43.35,-43.61,0,*5F
1485813850.35,59608,10.81,73230.0,-7.51,-43.41,-43.61,0,*53
1485813851.56,59609,10.81,73234.3,-7.53,-43.41,-43.49,0,*5A
1485813852.81,59610,10.81,73232.0,-7.51,-43.41,-43.61,0,*5A
1485813854.05,59611,10.81,73232.5,-7.51,-43.49,-43.61,0,*53
1485813855.29,59612,10.81,73232.0,-7.51,-43.41,-43.75,0,*5D
1485813856.56,59613,10.81,73230.3,-7.51,-43.41,-43.55,0,*5E
1485813857.81,59614,10.81,73226.3,-7.51,-43.41,-43.61,0,*5E
1485813859.07,59615,10.81,73220.8,-7.51,-43.55,-43.75,0,*5F
1485813860.32,59616,10.81,73226.5,-7.51,-43.41,-43.75,0,*59
1485813861.58,59617,10.81,73222.0,-7.51,-43.35,-43.55,0,*59
1485813862.84,59618,10.81,73224.3,-7.53,-43.21,-43.67,0,*50
1485813864.08,59619,10.81,73224.8,-7.49,-43.21,-43.41,0,*5E
1485813865.35,59620,10.81,73222.5,-7.49,-43.21,-43.55,0,*51
1485813866.59,59621,10.81,73220.0,-7.49,-43.21,-43.41,0,*55
1485813867.82,59622,10.81,73226.8,-7.49,-43.21,-43.41,0,*56
1485813869.06,59623,10.81,73226.0,-7.49,-43.55,-43.61,0,*56
1485813870.32,59624,10.81,73226.0,-7.49,-43.55,-43.81,0,*5F
1485813871.58,59625,10.81,73224.8,-7.49,-43.55,-43.81,0,*5E
1485813872.82,59626,10.81,73222.5,-7.49,-43.61,-43.81,0,*5A
1485813874.08,59627,10.81,73222.8,-7.49,-43.55,-43.81,0,*5C
1485813875.33,59628,10.81,73220.8,-7.49,-43.55,-43.81,0,*53
1485813876.57,59629,10.81,73226.8,-7.49,-43.55,-43.75,0,*59
1485813877.84,59630,10.81,73230.3,-7.47,-43.55,-43.75,0,*5F
1485813879.06,59631,10.81,73228.0,-7.49,-43.61,-43.95,0,*59
1485813880.3,59632,10.81,73232.5,-7.49,-43.55,-43.75,0,*53
1485813881.54,59633,10.81,73228.5,-7.49,-43.41,-43.67,0,*54
1485813882.8,59634,10.81,73226.3,-7.47,-43.35,-43.55,0,*5F
1485813884.02,59635,10.81,73230.0,-7.49,-43.35,-43.61,0,*57
1485813885.28,59636,10.81,73224.3,-7.47,-43.29,-43.49,0,*5D
1485813886.58,59637,10.81,73222.0,-7.47,-43.29,-43.55,0,*51
1485813887.82,59638,10.81,73222.3,-7.47,-43.15,-43.35,0,*57
1485813889.06,59639,10.81,73222.8,-7.47,-43.15,-43.35,0,*56
1485813890.3,59640,10.81,73224.5,-7.45,-43.09,-43.35,0,*57
1485813891.56,59641,10.81,73222.0,-7.47,-43.29,-43.49,0,*5D
1485813892.83,59642,10.81,73228.5,-7.47,-43.29,-43.35,0,*55
1485813894.1,59643,10.81,73228.0,-7.47,-43.35,-43.67,0,*5E
1485813895.36,59644,10.81,73228.5,-7.47,-43.35,-43.67,0,*59
1485813896.61,59645,10.81,73230.8,-7.47,-43.49,-43.75,0,*50
1485813897.87,59646,10.81,73230.8,-7.47,-43.55,-43.75,0,*5E
1485813899.08,59647,10.81,73230.8,-7.45,-43.35,-43.75,0,*5B
1485813900.37,59648,10.81,73230.3,-7.47,-43.29,-43.55,0,*59
1485813901.66,59649,10.81,73226.5,-7.47,-43.29,-43.55,0,*58
1485813902.87,59650,10.81,73220.3,-7.45,-43.35,-43.49,0,*52
1485813904.13,59651,10.81,73216.3,-7.45,-43.29,-43.55,0,*53
1485813905.35,59652,10.81,73220.5,-7.45,-43.15,-43.35,0,*59
1485813906.59,59653,10.81,73224.8,-7.43,-43.41,-43.61,0,*5E
1485813907.86,59654,10.81,73222.8,-7.43,-43.09,-43.41,0,*57
1485813909.1,59655,10.81,73226.0,-7.43,-43.41,-43.61,0,*58
1485813910.33,59656,10.81,73218.5,-7.45,-43.21,-43.49,0,*51
1485813911.6,59657,10.81,73224.0,-7.43,-43.01,-43.21,0,*5A
1485813912.86,59658,10.81,73226.5,-7.43,-43.29,-43.41,0,*59
1485813914.1,59659,10.81,73234.5,-7.39,-43.41,-43.61,0,*59
1485813915.36,59660,10.81,73230.0,-7.43,-43.49,-43.81,0,*58
1485813916.65,59661,10.81,73228.3,-7.43,-43.67,-44.01,0,*5A
1485813917.91,59662,10.81,73230.5,-7.43,-43.67,-44.07,0,*5F
1485813919.15,59663,10.81,73238.0,-7.43,-43.61,-43.87,0,*57
1485813920.41,59664,10.81,73236.5,-7.43,-43.61,-43.81,0,*56
1485813921.67,59665,10.81,73228.3,-7.45,-43.67,-44.13,0,*5B
1485813922.93,59666,10.81,73226.8,-7.43,-43.81,-44.07,0,*53
1485813924.17,59667,10.81,73230.3,-7.43,-43.61,-43.87,0,*53
1485813925.43,59668,10.81,73228.0,-7.43,-43.67,-43.95,0,*59
1485813926.69,59669,10.81,73232.3,-7.43,-43.81,-44.07,0,*5C
1485813927.93,59670,10.81,73234.3,-7.45,-43.55,-43.75,0,*59
1485813929.18,59671,10.81,73232.3,-7.43,-43.87,-44.21,0,*57
1485813930.42,59672,10.81,73232.5,-7.43,-43.87,-44.07,0,*50
1485813931.68,59673,10.81,73234.5,-7.43,-43.29,-43.61,0,*52
1485813932.95,59674,10.81,73236.5,-7.43,-43.49,-43.67,0,*55
1485813934.16,59675,10.81,73230.3,-7.45,-44.07,-44.27,0,*5C
1485813935.44,59676,10.81,73230.0,-7.43,-43.81,-44.01,0,*54
1485813936.73,59677,10.81,73236.0,-7.43,-43.67,-44.01,0,*5D
1485813938.01,59678,10.81,73236.8,-7.43,-43.81,-44.01,0,*5A
1485813939.3,59679,10.81,73234.3,-7.43,-43.67,-44.01,0,*53
1485813940.53,59680,10.81,73242.5,-7.45,-43.67,-44.07,0,*55
1485813941.77,59681,10.81,73232.5,-7.43,-43.49,-43.61,0,*59
1485813943.03,59682,10.81,73240.0,-7.43,-43.81,-44.07,0,*59
1485813944.29,59683,10.81,73238.5,-7.43,-43.61,-43.81,0,*5F
1485813945.55,59684,10.81,73240.5,-7.39,-43.55,-43.75,0,*59
1485813946.79,59685,10.81,73236.5,-7.37,-43.55,-43.75,0,*56
1485813948.07,59686,10.81,73238.5,-7.39,-43.55,-43.81,0,*50
1485813949.35,59687,10.81,73238.0,-7.39,-43.81,-44.13,0,*54
1485813950.63,59688,10.81,73238.5,-7.39,-43.81,-44.01,0,*58
1485813951.92,59689,10.81,73240.3,-7.39,-43.81,-44.01,0,*59
1485813953.18,59690,10.81,73236.3,-7.39,-44.01,-44.41,0,*5A
1485813954.43,59691,10.81,73240.8,-7.39,-44.13,-44.27,0,*58
1485813955.7,59692,10.81,73236.8,-7.43,-44.07,-44.33,0,*56
1485813956.98,59693,10.81,73242.8,-7.43,-43.67,-43.81,0,*58
1485813958.27,59694,10.81,73232.5,-7.43,-43.09,-43.09,0,*57
1485813959.55,59695,10.81,73232.0,-7.43,-43.21,-43.29,0,*5E
1485813960.76,59696,10.81,73238.3,-7.37,-42.75,-43.01,0,*54
1485813962.05,59697,10.81,73244.0,-7.39,-43.55,-43.55,0,*59
1485813963.26,59698,10.81,73238.5,-7.37,-43.35,-43.35,0,*58
1485813964.48,59699,10.81,73240.3,-7.37,-43.61,-43.75,0,*5C
1485813965.75,59700,10.81,73234.3,-7.37,-42.95,-42.95,0,*58
1485813966.98,59701,10.81,73236.8,-7.37,-42.75,-42.83,0,*50
1485813968.22,59702,10.81,73238.0,-7.37,-42.95,-43.01,0,*56
1485813969.46,59703,10.81,73238.8,-7.35,-43.41,-43.61,0,*5B
1485813970.72,59704,10.81,73240.3,-7.35,-43.35,-43.21,0,*5B
1485813971.99,59705,10.81,73240.3,-7.33,-42.95,-43.09,0,*5D
1485813973.26,59706,10.81,73240.5,-7.35,-43.01,-43.21,0,*5E
1485813974.5,59707,10.81,73240.3,-7.35,-43.01,-43.15,0,*58
1485813975.76,59708,10.81,73242.8,-7.35,-43.15,-43.21,0,*55
1485813977.0,59709,10.81,73234.8,-7.33,-42.89,-42.95,0,*58
1485813978.24,59710,10.81,73232.0,-7.35,-43.41,-43.61,0,*59
1485813979.47,59711,10.81,73236.0,-7.33,-43.35,-43.55,0,*5A
1485813980.71,59712,10.81,73238.0,-7.33,-43.55,-43.87,0,*50
1485813981.95,59713,10.81,73238.5,-7.35,-43.35,-43.41,0,*5B
1485813983.19,59714,10.81,73236.3,-7.35,-43.41,-43.61,0,*5D
1485813984.43,59715,10.81,73236.3,-7.35,-43.35,-43.41,0,*5D
1485813985.67,59716,10.81,73238.3,-7.33,-43.29,-43.35,0,*56
1485813986.91,59717,10.81,73236.3,-7.33,-43.49,-43.67,0,*56
1485813988.14,59718,10.81,73238.0,-7.33,-43.49,-43.55,0,*58
1485813989.39,59719,10.81,73240.0,-7.33,-43.49,-43.67,0,*58
1485813990.6,59720,10.81,73240.0,-7.33,-43.75,-44.07,0,*5C
1485813991.81,59721,10.81,73240.8,-7.33,-43.75,-44.07,0,*5D
1485813993.07,59722,10.81,73240.0,-7.35,-43.81,-43.95,0,*5F
1485813994.34,59723,10.81,73236.5,-7.33,-42.95,-43.09,0,*59
1485813995.6,59724,10.81,73234.8,-7.33,-43.29,-43.29,0,*5A
1485813996.81,59725,10.81,73236.8,-7.33,-43.35,-43.49,0,*50
1485813998.05,59726,10.81,73238.0,-7.33,-43.29,-43.35,0,*55
1485813999.29,59727,10.81,73232.5,-7.33,-42.95,-43.15,0,*50
1485814000.55,59728,10.81,73234.5,-7.35,-43.41,-43.55,0,*55
1485814001.79,59729,10.81,73236.5,-7.33,-43.67,-43.95,0,*5A
1485814003.0,59730,10.81,73238.5,-7.33,-44.07,-44.07,0,*5F
1485814004.2,59731,10.81,73242.3,-7.33,-43.87,-43.87,0,*5E
1485814005.42,59732,10.81,73238.8,-7.33,-43.49,-43.49,0,*5D
1485814006.63,59733,10.81,73236.5,-7.33,-43.49,-43.49,0,*5C
1485814007.86,59734,10.81,73238.8,-7.31,-43.35,-43.75,0,*5D
1485814009.15,59735,10.81,73240.3,-7.31,-43.55,-43.67,0,*59
1485814010.4,59736,10.81,73246.0,-7.31,-43.55,-43.75,0,*59
1485814011.66,59737,10.81,73246.3,-7.31,-43.67,-44.07,0,*5B
1485814012.92,59738,10.81,73240.8,-7.31,-43.55,-43.75,0,*57
1485814014.13,59739,10.81,73244.3,-7.33,-43.49,-43.75,0,*59
1485814015.37,59740,10.81,73246.0,-7.33,-43.67,-43.95,0,*55
1485814016.57,59741,10.81,73246.8,-7.29,-43.87,-44.07,0,*5D
1485814017.8,59742,10.81,73242.3,-7.31,-43.75,-44.07,0,*5A
1485814019.03,59743,10.81,73246.8,-7.33,-43.67,-43.87,0,*55
1485814020.3,59744,10.81,73246.3,-7.33,-43.55,-43.67,0,*5D
1485814021.53,59745,10.81,73244.5,-7.31,-43.35,-43.49,0,*54
1485814022.76,59746,10.81,73244.5,-7.31,-43.35,-43.49,0,*57
1485814024.02,59747,10.81,73240.8,-7.31,-43.29,-43.35,0,*50
1485814025.31,59748,10.81,73242.0,-7.31,-43.09,-43.09,0,*52
1485814026.57,59749,10.81,73246.5,-7.31,-43.09,-43.15,0,*5E
1485814027.82,59750,10.81,73244.8,-7.29,-43.21,-43.21,0,*52
1485814029.05,59751,10.81,73242.0,-7.29,-43.29,-43.49,0,*55
1485814030.28,59752,10.81,73242.8,-7.31,-43.75,-43.87,0,*54
1485814031.54,59753,10.81,73246.3,-7.31,-43.49,-43.55,0,*55
1485814032.8,59754,10.81,73246.8,-7.29,-43.29,-43.29,0,*56
1485814034.01,59755,10.81,73246.8,-7.29,-43.41,-43.41,0,*57
1485814035.24,59756,10.81,73244.8,-7.29,-43.61,-43.81,0,*5A
1485814036.47,59757,10.81,73248.3,-7.29,-43.61,-43.67,0,*53
1485814037.71,59758,10.81,73246.8,-7.29,-43.49,-43.67,0,*56
1485814038.94,59759,10.81,73250.3,-7.29,-43.41,-43.67,0,*5F
1485814040.18,59760,10.81,73250.8,-7.29,-43.61,-43.67,0,*57
1485814041.43,59761,10.81,73252.0,-7.29,-43.81,-44.01,0,*5F
1485814042.71,59762,10.81,73250.8,-7.31,-43.55,-43.55,0,*5A
