1485810000.97,56521,11.31,73266.8,-7.07,-39.65,-39.85,0,*5B
1485810002.26,56522,11.31,73270.5,-7.05,-39.59,-39.79,0,*56
1485810003.56,56523,11.31,73270.0,-7.05,-39.59,-39.79,0,*57
1485810004.82,56524,11.31,73272.5,-7.03,-39.59,-39.79,0,*56
1485810006.09,56525,11.31,73274.0,-7.05,-39.59,-39.91,0,*57
1485810007.36,56526,11.31,73268.3,-7.03,-39.79,-40.09,0,*5F
1485810008.57,56527,11.31,73272.0,-7.03,-39.65,-39.91,0,*5C
1485810009.79,56528,11.31,73278.0,-7.03,-39.65,-39.91,0,*53
1485810011.03,56529,11.31,73268.5,-7.03,-39.79,-40.03,0,*5A
1485810012.26,56530,11.31,73274.5,-7.03,-39.85,-40.09,0,*5B
1485810013.5,56531,11.31,73272.5,-7.03,-39.91,-40.29,0,*5D
1485810014.77,56532,11.31,73272.0,-7.01,-40.15,-40.21,0,*56
1485810016.0,56533,11.31,73274.3,-6.99,-40.03,-40.21,0,*50
1485810017.28,56534,11.31,73276.3,-7.01,-40.21,-40.41,0,*51
1485810018.55,56535,11.31,73270.5,-7.01,-40.15,-40.41,0,*57
1485810019.79,56536,11.31,73278.0,-7.01,-40.15,-40.53,0,*57
1485810021.03,56537,11.31,73274.5,-7.01,-40.15,-40.53,0,*56
1485810022.28,56538,11.31,73270.5,-7.01,-40.21,-40.53,0,*5E
1485810023.54,56539,11.31,73274.3,-7.01,-40.21,-40.53,0,*5F
1485810024.82,56540,11.31,73272.5,-7.01,-40.41,-40.59,0,*5D
1485810026.11,56541,11.31,73272.3,-7.01,-40.41,-40.59,0,*5C
1485810027.4,56542,11.31,73270.5,-7.01,-40.41,-40.59,0,*5F
1485810028.66,56543,11.31,73270.8,-7.01,-40.41,-40.73,0,*56
1485810029.92,56544,11.31,73264.5,-7.01,-40.41,-40.73,0,*51
1485810031.21,56545,11.31,73262.3,-7.01,-40.41,-40.59,0,*58
1485810032.44,56546,11.31,73268.0,-7.01,-40.35,-40.53,0,*52
1485810033.67,56547,11.31,73264.0,-7.01,-40.35,-40.53,0,*53
1485810034.95,56548,11.31,73266.5,-7.01,-40.21,-40.41,0,*5A
1485810036.18,56549,11.31,73264.8,-7.01,-40.35,-40.53,0,*5D
1485810037.41,56550,11.31,73266.5,-7.01,-40.35,-40.53,0,*55
1485810038.7,56551,11.31,73264.5,-7.01,-40.41,-40.59,0,*5D
1485810039.96,56552,11.31,73262.5,-7.01,-40.41,-40.53,0,*54
1485810041.22,56553,11.31,73266.5,-7.01,-40.35,-40.41,0,*55
1485810042.43,56554,11.31,73266.3,-6.99,-40.35,-40.53,0,*51
1485810043.71,56555,11.31,73262.5,-7.01,-40.41,-40.59,0,*59
1485810044.95,56556,11.31,73262.3,-7.01,-40.35,-40.53,0,*53
1485810046.22,56557,11.31,73256.8,-7.01,-40.15,-40.41,0,*53
1485810047.49,56558,11.31,73258.5,-7.01,-40.21,-40.41,0,*5B
1485810048.76,56559,11.31,73262.0,-7.01,-40.15,-40.41,0,*5D
1485810050.02,56560,11.31,73256.0,-7.03,-40.21,-40.41,0,*52
1485810051.26,56561,11.31,73258.0,-7.01,-40.15,-40.35,0,*55
1485810052.51,56562,11.31,73254.8,-6.99,-40.21,-40.41,0,*52
1485810053.75,56563,11.31,73252.3,-7.01,-40.15,-40.53,0,*57
1485810055.02,56564,11.31,73258.3,-7.01,-40.15,-40.41,0,*53
1485810056.28,56565,11.31,73256.5,-6.99,-40.21,-40.41,0,*55
1485810057.55,56566,11.31,73256.5,-7.01,-40.15,-40.41,0,*51
1485810058.78,56567,11.31,73258.5,-7.01,-40.15,-40.35,0,*53
1485810060.01,56568,11.31,73256.3,-6.99,-40.03,-40.21,0,*5E
1485810061.29,56569,11.31,73258.5,-7.01,-39.97,-40.21,0,*5C
1485810062.54,56570,11.31,73256.5,-6.99,-40.15,-40.41,0,*56
1485810063.77,56571,11.31,73252.3,-7.01,-40.03,-40.35,0,*53
1485810065.03,56572,11.31,73254.0,-7.01,-40.03,-40.41,0,*53
1485810066.28,56573,11.31,73254.0,-7.01,-40.21,-40.53,0,*51
1485810067.54,56574,11.31,73254.3,-7.01,-40.35,-40.59,0,*59
1485810068.79,56575,11.31,73250.8,-7.01,-40.35,-40.59,0,*58
1485810070.06,56576,11.31,73252.8,-7.01,-40.41,-40.91,0,*5C
1485810071.34,56577,11.31,73248.5,-7.01,-40.21,-40.59,0,*5F
1485810072.61,56578,11.31,73252.3,-7.01,-40.15,-40.41,0,*5E
1485810073.88,56579,11.31,73244.5,-7.01,-40.15,-40.41,0,*5F
1485810075.13,56580,11.31,73254.0,-7.01,-40.21,-40.73,0,*5F
1485810076.35,56581,11.31,73258.8,-6.99,-40.35,-40.79,0,*51
1485810077.61,56582,11.31,73248.0,-7.01,-40.21,-40.53,0,*5F
1485810078.84,56583,11.31,73262.5,-7.01,-40.35,-40.91,0,*55
1485810080.08,56584,11.31,73252.5,-7.01,-40.15,-40.53,0,*5E
1485810081.36,56585,11.31,73242.0,-7.01,-40.21,-40.59,0,*52
1485810082.62,56586,11.31,73242.0,-6.99,-40.21,-40.59,0,*51
1485810083.87,56587,11.31,73242.3,-7.01,-40.21,-40.73,0,*58
1485810085.14,56588,11.31,73244.8,-7.01,-40.15,-40.41,0,*51
1485810086.36,56589,11.31,73244.3,-6.99,-40.21,-40.53,0,*54
1485810087.59,56590,11.31,73246.5,-6.99,-40.21,-40.53,0,*5C
1485810088.82,56591,11.31,73250.0,-6.99,-40.53,-40.97,0,*50
1485810090.06,56592,11.31,73254.3,-7.01,-40.53,-41.03,0,*5F
1485810091.31,56593,11.31,73252.8,-7.01,-40.53,-40.97,0,*52
1485810092.57,56594,11.31,73250.3,-7.01,-40.53,-40.97,0,*55
1485810093.8,56595,11.31,73258.0,-7.01,-40.35,-40.73,0,*5E
1485810095.06,56596,11.31,73258.0,-6.99,-40.41,-40.79,0,*54
1485810096.34,56597,11.31,73254.0,-7.01,-40.41,-40.79,0,*55
1485810097.6,56598,11.31,73254.8,-6.99,-40.41,-40.79,0,*5A
1485810098.8,56599,11.31,73252.8,-6.99,-40.35,-40.73,0,*52
1485810100.05,56600,11.31,73252.8,-7.01,-40.35,-40.79,0,*5B
1485810101.31,56601,11.31,73260.0,-6.99,-40.41,-40.79,0,*59
1485810102.54,56602,11.31,73256.0,-6.99,-40.53,-40.97,0,*59
1485810103.8,56603,11.31,73252.0,-7.01,-40.53,-40.97,0,*58
1485810105.06,56604,11.31,73256.0,-7.01,-40.59,-41.17,0,*5C
1485810106.29,56605,11.31,73256.5,-7.01,-40.73,-41.17,0,*55
1485810107.54,56606,11.31,73256.3,-7.01,-40.79,-41.03,0,*59
1485810108.78,56607,11.31,73258.8,-7.01,-40.91,-41.17,0,*5B
1485810110.02,56608,11.31,73260.5,-7.01,-40.91,-41.17,0,*54
1485810111.27,56609,11.31,73260.5,-7.01,-40.79,-41.17,0,*53
1485810112.53,56610,11.31,73262.5,-7.01,-40.59,-40.91,0,*56
1485810113.77,56611,11.31,73262.8,-6.99,-40.59,-40.91,0,*57
1485810115.0,56612,11.31,73262.0,-7.01,-40.53,-40.91,0,*5E
1485810116.22,56613,11.31,73264.5,-7.01,-40.53,-40.73,0,*53
1485810117.48,56614,11.31,73258.8,-7.01,-40.73,-40.97,0,*5C
1485810118.74,56615,11.31,73264.3,-7.01,-40.73,-40.97,0,*5D
1485810119.97,56616,11.31,73262.8,-7.01,-40.53,-40.73,0,*56
1485810121.21,56617,11.31,73256.8,-7.01,-40.53,-40.79,0,*5D
1485810122.47,56618,11.31,73262.0,-7.01,-40.41,-40.73,0,*5B
1485810123.75,56619,11.31,73262.8,-7.01,-40.59,-40.79,0,*59
1485810125.0,56620,11.31,73256.8,-7.01,-40.53,-40.79,0,*59
1485810126.23,56621,11.31,73254.8,-6.99,-40.73,-40.97,0,*5A
1485810127.47,56622,11.31,73256.0,-7.01,-40.91,-41.17,0,*5C
1485810128.68,56623,11.31,73256.5,-7.03,-41.03,-41.11,0,*53
1485810129.92,56624,11.31,73254.3,-7.03,-40.97,-41.11,0,*58
1485810131.18,56625,11.31,73256.3,-7.03,-40.97,-41.23,0,*58
1485810132.41,56626,11.31,73248.5,-7.03,-40.79,-41.03,0,*59
1485810133.65,56627,11.31,73246.5,-7.03,-40.85,-41.11,0,*58
1485810134.91,56628,11.31,73248.3,-7.03,-40.59,-40.97,0,*59
1485810136.17,56629,11.31,73262.8,-7.05,-40.65,-40.85,0,*52
1485810137.43,56630,11.31,73262.0,-7.05,-40.59,-41.03,0,*5A
1485810138.68,56631,11.31,73262.8,-7.05,-40.85,-41.11,0,*59
1485810139.94,56632,11.31,73262.8,-7.05,-40.85,-41.11,0,*5A
1485810141.18,56633,11.31,73264.5,-7.05,-41.03,-41.29,0,*5F
1485810142.41,56634,11.31,73266.3,-7.05,-41.11,-41.29,0,*5B
1485810143.69,56635,11.31,73262.3,-7.05,-40.97,-41.23,0,*5F
1485810144.97,56636,11.31,73260.5,-7.05,-40.79,-40.97,0,*52
1485810146.23,56637,11.31,73264.5,-7.05,-40.85,-41.03,0,*5C
1485810147.49,56638,11.31,73262.5,-7.05,-40.79,-41.11,0,*53
1485810148.74,56639,11.31,73258.0,-7.05,-40.85,-41.11,0,*51
1485810150.03,56640,11.31,73260.5,-7.05,-40.59,-40.85,0,*52
1485810151.31,56641,11.31,73264.5,-7.05,-40.59,-40.79,0,*50
1485810152.56,56642,11.31,73264.3,-7.05,-40.47,-40.59,0,*5E
1485810153.82,56643,11.31,73266.8,-7.05,-40.65,-40.85,0,*5E
1485810155.1,56644,11.31,73264.3,-7.05,-40.79,-40.97,0,*57
1485810156.38,56645,11.31,73258.0,-7.05,-40.85,-41.23,0,*5B
1485810157.64,56646,11.31,73260.8,-7.05,-40.85,-41.11,0,*59
1485810158.85,56647,11.31,73260.8,-7.07,-41.11,-41.29,0,*5D
1485810160.05,56648,11.31,73260.8,-7.07,-41.11,-41.29,0,*52
1485810161.29,56649,11.31,73264.3,-7.07,-41.17,-41.35,0,*58
1485810162.52,56650,11.31,73262.5,-7.07,-41.29,-41.55,0,*5B
1485810163.73,56651,11.31,73258.0,-7.07,-40.91,-41.17,0,*5E
1485810164.94,56652,11.31,73260.8,-7.07,-41.11,-41.29,0,*59
1485810166.16,56653,11.31,73262.5,-7.09,-41.17,-41.49,0,*56
1485810167.42,56654,11.31,73256.0,-7.09,-41.11,-41.35,0,*5C
1485810168.68,56655,11.31,73260.3,-7.09,-41.11,-41.35,0,*5D
1485810169.91,56656,11.31,73260.0,-7.09,-40.73,-41.03,0,*5E
1485810171.15,56657,11.31,73262.3,-7.09,-40.91,-41.17,0,*56
1485810172.4,56658,11.31,73258.3,-7.09,-41.11,-41.35,0,*50
1485810173.66,56659,11.31,73256.8,-7.09,-41.11,-41.35,0,*51
1485810174.88,56660,11.31,73258.0,-7.09,-41.29,-41.49,0,*5B
1485810176.14,56661,11.31,73256.3,-7.09,-41.29,-41.35,0,*51
1485810177.4,56662,11.31,73256.5,-7.11,-41.23,-41.55,0,*57
1485810178.63,56663,11.31,73256.8,-7.11,-41.41,-41.55,0,*52
1485810179.89,56664,11.31,73256.8,-7.13,-41.41,-41.55,0,*57
1485810181.12,56665,11.31,73262.5,-7.13,-41.41,-41.41,0,*53
1485810182.35,56666,11.31,73260.5,-7.13,-41.41,-41.61,0,*52
1485810183.6,56667,11.31,73260.5,-7.13,-41.55,-41.61,0,*56
1485810184.83,56668,11.31,73266.0,-7.13,-41.41,-41.61,0,*5C
1485810186.08,56669,11.31,73270.3,-7.13,-41.55,-41.61,0,*58
1485810187.28,56670,11.31,73266.3,-7.15,-41.61,-41.61,0,*51
1485810188.52,56671,11.31,73260.0,-7.17,-41.61,-41.49,0,*58
1485810189.72,56672,11.31,73270.0,-7.15,-41.49,-41.49,0,*53
1485810190.95,56673,11.31,73264.3,-7.17,-41.49,-41.61,0,*5A
1485810192.16,56674,11.31,73268.8,-7.15,-41.41,-41.61,0,*57
1485810193.42,56675,11.31,73266.5,-7.17,-41.61,-41.81,0,*58
1485810194.65,56676,11.31,73262.5,-7.17,-41.49,-41.61,0,*5F
1485810195.88,56677,11.31,73260.3,-7.17,-41.41,-41.49,0,*5C
1485810197.11,56678,11.31,73252.5,-7.17,-41.29,-41.41,0,*55
1485810198.38,56679,11.31,73260.5,-7.17,-41.23,-41.41,0,*5E
1485810199.62,56680,11.31,73256.5,-7.17,-41.03,-41.17,0,*59
1485810200.88,56681,11.31,73262.0,-7.17,-40.97,-41.17,0,*54
1485810202.14,56682,11.31,73272.8,-7.17,-41.17,-41.23,0,*59
1485810203.37,56683,11.31,73270.8,-7.15,-41.23,-41.41,0,*59
1485810204.61,56684,11.31,73272.0,-7.15,-41.23,-41.29,0,*50
1485810205.85,56685,11.31,73276.0,-7.17,-41.17,-41.17,0,*59
1485810207.08,56686,11.31,73274.0,-7.21,-41.03,-41.29,0,*57
1485810208.34,56687,11.31,73268.5,-7.21,-41.11,-41.35,0,*58
1485810209.58,56688,11.31,73266.3,-7.21,-40.91,-41.03,0,*5B
1485810210.79,56689,11.31,73268.5,-7.23,-40.91,-41.11,0,*5B
1485810212.01,56690,11.31,73274.8,-7.23,-40.91,-41.03,0,*50
1485810213.28,56691,11.31,73272.3,-7.21,-40.91,-41.23,0,*51
1485810214.54,56692,11.31,73278.3,-7.21,-40.85,-41.03,0,*55
1485810215.78,56693,11.31,73282.8,-7.23,-40.85,-41.03,0,*56
1485810217.01,56694,11.31,73280.5,-7.23,-40.73,-40.85,0,*57
1485810218.24,56695,11.31,73286.3,-7.21,-40.47,-40.65,0,*5D
1485810219.44,56696,11.31,73280.5,-7.23,-40.53,-40.73,0,*5E
1485810220.67,56697,11.31,73282.3,-7.23,-40.65,-40.85,0,*53
1485810221.88,56698,11.31,73282.3,-7.23,-40.35,-40.53,0,*52
1485810223.1,56699,11.31,73284.3,-7.23,-40.15,-40.47,0,*54
1485810224.31,56700,11.31,73284.0,-7.23,-40.15,-40.47,0,*55
1485810225.52,56701,11.31,73286.5,-7.23,-40.35,-40.53,0,*53
1485810226.75,56702,11.31,73296.0,-7.23,-40.29,-40.47,0,*58
1485810228.0,56703,11.31,73288.5,-7.23,-39.53,-39.53,0,*51
1485810229.25,56704,11.31,73284.8,-7.23,-39.29,-39.29,0,*56
1485810230.45,56705,11.31,73284.3,-7.23,-39.35,-39.35,0,*57
1485810231.7,56706,11.31,73282.5,-7.23,-39.29,-39.15,0,*5B
1485810232.95,56707,11.31,73280.3,-7.21,-39.53,-39.47,0,*52
1485810234.19,56708,11.31,73278.8,-7.21,-39.09,-39.09,0,*58
1485810235.48,56709,11.31,73276.5,-7.21,-39.15,-39.15,0,*59
1485810236.73,56710,11.31,73274.0,-7.21,-39.47,-39.29,0,*59
1485810238.0,56711,11.31,73276.3,-7.21,-39.15,-39.09,0,*5D
1485810239.24,56712,11.31,73268.0,-7.21,-39.09,-39.09,0,*53
1485810240.52,56713,11.31,73274.0,-7.17,-39.03,-39.03,0,*57
1485810241.8,56714,11.31,73270.8,-7.17,-39.03,-38.91,0,*5A
1485810243.02,56715,11.31,73268.8,-7.15,-39.09,-39.09,0,*53
1485810244.26,56716,11.31,73270.5,-7.17,-38.85,-38.85,0,*52
1485810245.46,56717,11.31,73272.0,-7.15,-38.73,-38.73,0,*51
1485810246.67,56718,11.25,73272.5,-7.15,-38.85,-38.85,0,*5E
1485810247.92,56719,11.31,73276.8,-7.15,-39.03,-39.03,0,*5F
1485810249.2,56720,11.31,73276.0,-7.13,-39.15,-39.03,0,*54
1485810250.46,56721,11.31,73274.3,-7.11,-39.15,-39.03,0,*57
1485810251.72,56722,11.31,73274.3,-7.11,-39.15,-39.03,0,*54
1485810252.97,56723,11.31,73274.3,-7.13,-39.35,-39.23,0,*57
1485810254.21,56724,11.31,73280.0,-7.11,-39.53,-39.41,0,*56
1485810255.48,56725,11.25,73276.3,-7.13,-39.53,-39.53,0,*56
1485810256.74,56726,11.31,73272.0,-7.11,-39.71,-39.53,0,*57
1485810258.0,56727,11.31,73274.5,-7.11,-39.71,-39.71,0,*56
1485810259.26,56728,11.31,73270.5,-7.11,-39.59,-39.71,0,*53
1485810260.53,56729,11.31,73268.3,-7.11,-39.71,-39.71,0,*58
1485810261.79,56730,11.31,73268.0,-7.11,-39.59,-39.59,0,*50
1485810263.06,56731,11.31,73266.3,-7.11,-39.59,-39.59,0,*51
1485810264.32,56732,11.31,73266.8,-7.11,-39.71,-39.59,0,*58
1485810265.58,56733,11.31,73270.3,-7.11,-39.59,-39.59,0,*53
1485810266.85,56734,11.31,73270.3,-7.11,-39.71,-39.79,0,*5C
1485810268.11,56735,11.31,73266.8,-7.11,-39.71,-39.79,0,*5D
1485810269.37,56736,11.25,73264.0,-7.11,-39.79,-39.79,0,*56
1485810270.63,56737,11.31,73264.8,-7.13,-39.79,-40.03,0,*56
1485810271.86,56738,11.31,73264.0,-7.13,-39.91,-40.03,0,*5F
1485810273.07,56739,11.31,73266.5,-7.11,-39.91,-40.03,0,*5C
1485810274.32,56740,11.31,73270.3,-7.11,-39.97,-40.21,0,*54
1485810275.53,56741,11.31,73268.8,-7.11,-39.91,-39.91,0,*56
1485810276.77,56742,11.31,73272.5,-7.11,-39.79,-39.91,0,*53
1485810277.98,56743,11.31,73274.5,-7.11,-39.91,-40.03,0,*51
1485810279.19,56744,11.31,73270.0,-7.11,-39.91,-40.03,0,*56
1485810280.4,56745,11.31,73270.8,-7.11,-39.91,-39.91,0,*52
1485810281.61,56746,11.31,73270.3,-7.11,-39.91,-40.03,0,*54
1485810282.87,56747,11.31,73270.5,-7.11,-39.59,-39.79,0,*52
1485810284.14,56748,11.31,73272.8,-7.13,-39.59,-39.91,0,*59
1485810285.4,56749,11.31,73266.8,-7.11,-39.59,-39.71,0,*54
1485810286.64,56750,11.31,73264.5,-7.11,-39.71,-39.91,0,*58
1485810287.88,56751,11.25,73264.0,-7.11,-39.79,-39.91,0,*51
1485810289.11,56752,11.31,73262.3,-7.13,-39.91,-40.03,0,*53
1485810290.34,56753,11.25,73256.8,-7.11,-39.97,-40.15,0,*51
1485810291.57,56754,11.31,73262.5,-7.11,-39.97,-40.15,0,*56
1485810292.83,56755,11.31,73262.3,-7.13,-39.79,-39.91,0,*57
1485810294.07,56756,11.25,73262.3,-7.11,-39.79,-39.91,0,*56
1485810295.35,56757,11.25,73260.8,-7.09,-39.71,-39.97,0,*50
1485810296.61,56758,11.31,73266.5,-7.09,-39.97,-40.15,0,*53
1485810297.82,56759,11.31,73266.3,-7.11,-39.91,-40.15,0,*5D
1485810299.05,56760,11.25,73268.0,-7.11,-40.03,-40.21,0,*55
1485810300.3,56761,11.25,73264.0,-7.11,-39.97,-40.21,0,*57
1485810301.55,56762,11.31,73268.5,-7.11,-39.97,-40.21,0,*54
1485810302.79,56763,11.31,73264.0,-7.11,-39.79,-40.15,0,*52
1485810304.0,56764,11.25,73260.0,-7.11,-39.91,-40.03,0,*54
1485810305.23,56765,11.31,73260.0,-7.11,-39.97,-40.15,0,*54
1485810306.48,56766,11.25,73262.0,-7.11,-39.97,-40.21,0,*50
1485810307.69,56767,11.31,73260.8,-7.11,-39.91,-40.15,0,*50
1485810308.96,56768,11.31,73260.3,-7.11,-39.79,-40.21,0,*5E
1485810310.22,56769,11.25,73256.5,-7.11,-39.79,-40.21,0,*5F
1485810311.46,56770,11.25,73260.0,-7.11,-39.91,-40.21,0,*51
1485810312.72,56771,11.31,73264.5,-7.13,-39.91,-40.21,0,*52
1485810313.95,56772,11.31,73266.5,-7.11,-39.91,-40.21,0,*53
1485810315.19,56773,11.31,73264.3,-7.11,-39.79,-40.15,0,*53
1485810316.46,56774,11.25,73266.0,-7.11,-39.79,-40.21,0,*53
1485810317.72,56775,11.25,73264.0,-7.11,-39.79,-40.21,0,*52
1485810318.96,56776,11.31,73270.8,-7.11,-39.91,-40.21,0,*57
1485810320.2,56777,11.25,73264.0,-7.11,-39.79,-40.15,0,*57
1485810321.43,56778,11.25,73266.8,-7.11,-39.97,-40.35,0,*5A
1485810322.65,56779,11.31,73266.3,-7.11,-40.21,-40.53,0,*58
1485810323.93,56780,11.25,73262.0,-7.13,-40.21,-40.59,0,*56
1485810325.17,56781,11.31,73268.5,-7.11,-40.15,-40.41,0,*5B
1485810326.43,56782,11.25,73264.8,-7.13,-39.59,-40.15,0,*5D
1485810327.67,56783,11.31,73266.5,-7.11,-39.71,-40.03,0,*53
1485810328.92,56784,11.25,73262.0,-7.13,-39.71,-40.03,0,*56
1485810330.15,56785,11.25,73260.0,-7.11,-39.71,-40.03,0,*55
1485810331.39,56786,11.31,73260.0,-7.11,-39.59,-39.91,0,*59
1485810332.67,56787,11.31,73258.5,-7.13,-39.53,-39.71,0,*5E
1485810333.95,56788,11.25,73258.3,-7.13,-39.53,-39.71,0,*51
1485810335.2,56789,11.31,73256.5,-7.11,-39.41,-39.71,0,*51
1485810336.46,56790,11.25,73254.3,-7.11,-39.41,-39.59,0,*53
1485810337.72,56791,11.25,73256.8,-7.11,-39.53,-39.79,0,*53
1485810338.97,56792,11.25,73256.8,-7.11,-39.53,-39.79,0,*50
1485810340.2,56793,11.31,73256.3,-7.11,-39.53,-39.91,0,*57
1485810341.43,56794,11.31,73258.8,-7.09,-39.35,-39.85,0,*5C
1485810342.69,56795,11.25,73258.5,-7.11,-39.41,-39.71,0,*5C
1485810343.95,56796,11.31,73260.3,-7.09,-39.71,-40.15,0,*59
1485810345.21,56797,11.25,73260.0,-7.09,-40.09,-40.35,0,*5B
1485810346.47,56798,11.25,73254.3,-7.11,-39.79,-40.21,0,*51
1485810347.74,56799,11.25,73252.3,-7.13,-39.79,-40.15,0,*55
1485810348.97,56800,11.25,73258.8,-7.11,-39.71,-40.15,0,*50
1485810350.24,56801,11.25,73258.0,-7.11,-39.59,-39.79,0,*5F
1485810351.48,56802,11.25,73256.3,-7.11,-39.59,-40.15,0,*58
1485810352.72,56803,11.25,73258.8,-7.11,-39.59,-40.15,0,*59
1485810353.93,56804,11.25,73260.8,-7.07,-39.47,-39.85,0,*51
1485810355.19,56805,11.25,73260.3,-7.09,-39.65,-40.09,0,*54
1485810356.47,56806,11.25,73262.8,-7.09,-39.53,-40.09,0,*52
1485810357.72,56807,11.25,73262.3,-7.09,-39.53,-39.85,0,*59
1485810358.96,56808,11.31,73256.5,-7.09,-39.65,-40.15,0,*54
1485810360.19,56809,11.31,73262.8,-7.09,-39.85,-40.15,0,*5B
1485810361.43,56810,11.31,73260.3,-7.09,-39.91,-40.47,0,*51
1485810362.72,56811,11.31,73258.8,-7.09,-39.71,-40.29,0,*56
1485810363.95,56812,11.25,73266.0,-7.09,-39.91,-40.35,0,*56
1485810365.21,56813,11.31,73264.5,-7.09,-39.85,-40.29,0,*5F
1485810366.47,56814,11.31,73266.5,-7.09,-39.65,-40.09,0,*54
1485810367.76,56815,11.25,73258.3,-7.09,-39.71,-40.29,0,*52
1485810369.02,56816,11.31,73252.3,-7.07,-39.53,-40.29,0,*5F
1485810370.28,56817,11.25,73240.8,-7.07,-39.71,-40.29,0,*5E
1485810371.54,56818,11.25,73246.3,-7.09,-39.71,-40.35,0,*52
1485810372.77,56819,11.25,73248.0,-7.07,-39.97,-40.53,0,*55
1485810374.01,56820,11.25,73252.8,-7.07,-40.09,-40.65,0,*53
1485810375.26,56821,11.25,73254.5,-7.09,-39.97,-40.47,0,*55
1485810376.51,56822,11.25,73254.8,-7.09,-39.53,-40.15,0,*59
1485810377.77,56823,11.25,73252.8,-7.09,-39.97,-40.53,0,*52
1485810378.99,56824,11.25,73246.3,-7.07,-40.15,-40.73,0,*5D
1485810380.22,56825,11.25,73244.3,-7.09,-40.53,-40.91,0,*5C
1485810381.45,56826,11.25,73254.5,-7.09,-40.53,-41.03,0,*55
1485810382.69,56827,11.25,73252.5,-7.09,-40.47,-41.03,0,*51
1485810383.97,56828,11.25,73242.0,-7.09,-40.29,-40.85,0,*59
1485810385.21,56829,11.25,73246.3,-7.09,-40.15,-40.73,0,*5E
1485810386.47,56830,11.25,73242.0,-7.09,-40.09,-40.73,0,*5B
1485810387.74,56831,11.25,73248.3,-7.09,-40.15,-40.85,0,*5E
1485810388.97,56832,11.25,73252.8,-7.09,-40.53,-41.11,0,*53
1485810390.19,56833,11.25,73254.5,-7.09,-40.65,-41.17,0,*51
1485810391.42,56834,11.31,73256.0,-7.09,-40.65,-41.11,0,*50
1485810392.65,56835,11.31,73262.3,-7.09,-40.47,-41.03,0,*52
1485810393.88,56836,11.25,73248.5,-7.09,-40.53,-41.11,0,*57
1485810395.11,56837,11.25,73252.0,-7.09,-40.73,-41.17,0,*52
1485810396.34,56838,11.25,73248.5,-7.09,-40.65,-41.17,0,*5A
1485810397.56,56839,11.25,73252.0,-7.09,-40.65,-41.11,0,*5D
1485810398.8,56840,11.25,73250.5,-7.11,-40.59,-40.91,0,*5C
1485810400.05,56841,11.25,73254.8,-7.11,-40.79,-41.23,0,*57
1485810401.28,56842,11.25,73250.3,-7.11,-40.79,-41.17,0,*53
1485810402.51,56843,11.25,73248.3,-7.11,-40.91,-41.23,0,*53
1485810403.74,56844,11.25,73246.3,-7.11,-40.79,-41.17,0,*55
1485810404.98,56845,11.25,73254.5,-7.11,-40.91,-41.23,0,*55
1485810406.21,56846,11.25,73262.5,-7.11,-40.73,-40.97,0,*54
1485810407.44,56847,11.25,73266.3,-7.11,-40.73,-40.97,0,*55
1485810408.66,56848,11.25,73262.8,-7.11,-40.53,-40.79,0,*58
1485810409.87,56849,11.25,73262.3,-7.11,-40.35,-40.35,0,*51
1485810411.13,56850,11.25,73266.0,-7.11,-40.41,-40.59,0,*50
1485810412.34,56851,11.31,73268.0,-7.11,-40.15,-40.35,0,*5A
1485810413.59,56852,11.25,73264.5,-7.09,-40.29,-40.35,0,*5F
1485810414.84,56853,11.25,73266.3,-7.09,-40.29,-40.47,0,*5B
1485810416.08,56854,11.25,73270.8,-7.09,-40.15,-40.35,0,*56
1485810417.32,56855,11.25,73264.3,-7.09,-40.15,-40.15,0,*55
1485810418.56,56856,11.25,73258.0,-7.07,-39.85,-40.09,0,*52
1485810419.81,56857,11.25,73262.5,-7.09,-39.97,-40.15,0,*53
1485810421.02,56858,11.25,73266.5,-7.07,-39.91,-40.15,0,*54
1485810422.31,56859,11.25,73268.5,-7.09,-40.09,-40.29,0,*5B
1485810423.55,56860,11.25,73262.8,-7.07,-39.65,-39.97,0,*50
1485810424.81,56861,11.25,73258.5,-7.07,-39.71,-39.97,0,*54
1485810426.04,56862,11.25,73254.0,-7.09,-39.91,-40.15,0,*53
1485810427.3,56863,11.25,73262.3,-7.09,-39.97,-40.15,0,*54
1485810428.56,56864,11.25,73264.5,-7.07,-39.71,-39.97,0,*51
1485810429.79,56865,11.25,73256.8,-7.07,-39.97,-40.15,0,*5C
1485810431.03,56866,11.25,73266.8,-7.09,-40.15,-40.35,0,*57
1485810432.31,56867,11.25,73264.3,-7.09,-39.97,-40.29,0,*5F
1485810433.56,56868,11.25,73264.0,-7.09,-39.97,-40.15,0,*5F
1485810434.77,56869,11.25,73268.8,-7.07,-40.35,-40.47,0,*51
1485810435.99,56870,11.25,73270.8,-7.09,-40.35,-40.65,0,*57
1485810437.2,56871,11.25,73270.3,-7.07,-40.35,-40.65,0,*58
1485810438.4,56872,11.25,73268.8,-7.07,-40.47,-40.65,0,*5E
1485810439.61,56873,11.25,73270.5,-7.07,-40.47,-40.65,0,*5F
1485810440.89,56874,11.25,73268.8,-7.09,-40.29,-40.29,0,*56
1485810442.12,56875,11.25,73262.8,-7.07,-39.85,-39.97,0,*5A
1485810443.38,56876,11.25,73266.8,-7.07,-40.09,-40.29,0,*58
