1485795600.69,45007,12.44,73320.5,-9.07,-40.09,-40.29,0,*5A
1485795601.98,45008,12.44,73322.5,-9.07,-40.09,-40.21,0,*5D
1485795603.23,45009,12.44,73322.5,-9.07,-40.29,-40.35,0,*5B
1485795604.45,45010,12.44,73320.8,-9.09,-40.35,-40.53,0,*50
1485795605.68,45011,12.44,73326.0,-9.07,-40.35,-40.65,0,*5A
1485795606.91,45012,12.44,73324.5,-9.07,-40.35,-40.65,0,*59
1485795608.13,45013,12.44,73322.8,-9.09,-40.35,-40.53,0,*53
1485795609.35,45014,12.44,73320.5,-9.09,-40.35,-40.53,0,*54
1485795610.6,45015,12.44,73324.0,-9.07,-40.21,-40.47,0,*5B
1485795611.83,45016,12.44,73324.5,-9.09,-40.21,-40.47,0,*56
1485795613.05,45017,12.44,73322.3,-9.09,-40.35,-40.65,0,*52
1485795614.26,45018,12.44,73320.3,-9.09,-40.47,-40.65,0,*58
1485795615.48,45019,12.44,73326.8,-9.09,-40.35,-40.53,0,*59
1485795616.7,45020,12.44,73330.0,-9.09,-40.35,-40.65,0,*56
1485795617.97,45021,12.44,73322.8,-9.09,-40.09,-40.21,0,*58
1485795619.19,45022,12.44,73320.8,-9.09,-39.85,-39.85,0,*51
1485795620.46,45023,12.44,73322.5,-9.11,-39.79,-39.91,0,*5F
1485795621.71,45024,12.44,73322.5,-9.09,-39.71,-39.91,0,*59
1485795622.95,45025,12.44,73320.5,-9.07,-39.91,-40.03,0,*5D
1485795624.21,45026,12.44,73324.3,-9.07,-39.71,-39.85,0,*50
1485795625.43,45027,12.44,73324.8,-9.09,-39.85,-39.91,0,*51
1485795626.68,45028,12.44,73318.0,-9.09,-39.71,-39.85,0,*50
1485795627.93,45029,12.44,73316.5,-9.09,-39.91,-40.09,0,*55
1485795629.19,45030,12.44,73320.3,-9.07,-40.03,-40.09,0,*56
1485795630.43,45031,12.44,73322.0,-9.09,-40.03,-40.09,0,*59
1485795631.68,45032,12.44,73316.3,-9.09,-40.03,-40.21,0,*50
1485795632.93,45033,12.44,73316.8,-9.07,-40.21,-40.47,0,*5F
1485795634.16,45034,12.44,73318.3,-9.09,-40.21,-40.47,0,*56
1485795635.39,45035,12.44,73316.3,-9.09,-40.21,-40.35,0,*52
1485795636.63,45036,12.44,73320.0,-9.09,-40.21,-40.47,0,*54
1485795637.87,45037,12.44,73320.0,-9.09,-40.29,-40.47,0,*5D
1485795639.1,45038,12.44,73322.0,-9.09,-40.29,-40.47,0,*52
1485795640.34,45039,12.44,73318.0,-9.09,-40.29,-40.35,0,*56
1485795641.55,45040,12.44,73318.0,-9.09,-40.35,-40.65,0,*50
1485795642.77,45041,12.44,73316.3,-9.09,-40.35,-40.53,0,*54
1485795644.07,45042,12.44,73320.8,-9.11,-40.41,-40.59,0,*57
1485795645.34,45043,12.44,73322.8,-9.13,-40.41,-40.59,0,*54
1485795646.58,45044,12.44,73326.0,-9.11,-40.35,-40.53,0,*58
1485795647.85,45045,12.44,73326.0,-9.11,-40.35,-40.59,0,*53
1485795649.1,45046,12.44,73318.0,-9.11,-40.15,-40.15,0,*5A
1485795650.4,45047,12.44,73308.5,-9.11,-39.79,-39.79,0,*5B
1485795651.67,45048,12.44,73304.3,-9.11,-40.09,-40.15,0,*59
1485795652.97,45049,12.44,73306.5,-9.11,-40.09,-40.29,0,*57
1485795654.19,45050,12.44,73312.5,-9.09,-39.91,-40.03,0,*51
1485795655.43,45051,12.44,73316.0,-9.09,-40.03,-40.09,0,*5F
1485795656.7,45052,12.44,73316.5,-9.09,-40.09,-40.21,0,*5C
1485795657.97,45053,12.44,73312.3,-9.09,-40.09,-40.21,0,*5D
1485795659.26,45054,12.44,73312.0,-9.07,-40.09,-40.21,0,*54
1485795660.53,45055,12.44,73312.3,-9.09,-40.09,-40.29,0,*53
1485795661.8,45056,12.44,73314.3,-9.09,-40.29,-40.29,0,*52
1485795663.01,45057,12.44,73314.3,-9.09,-40.35,-40.53,0,*53
1485795664.25,45058,12.44,73308.5,-9.09,-40.29,-40.35,0,*51
1485795665.49,45059,12.44,73312.5,-9.11,-40.35,-40.73,0,*56
1485795666.76,45060,12.44,73316.3,-9.11,-40.41,-40.73,0,*5F
1485795667.99,45061,12.44,73314.3,-9.11,-40.53,-40.73,0,*5D
1485795669.24,45062,12.44,73306.8,-9.13,-40.15,-40.29,0,*51
1485795670.47,45063,12.44,73304.3,-9.13,-40.29,-40.35,0,*52
1485795671.77,45064,12.44,73298.3,-9.11,-40.09,-40.09,0,*5A
1485795673.04,45065,12.44,73300.3,-9.11,-39.91,-39.97,0,*5D
1485795674.31,45066,12.44,73306.3,-9.11,-39.91,-39.97,0,*5E
1485795675.6,45067,12.44,73304.3,-9.11,-39.97,-40.09,0,*50
1485795676.88,45068,12.44,73310.5,-9.11,-39.79,-39.91,0,*50
1485795678.14,45069,12.44,73314.5,-9.11,-39.97,-40.15,0,*53
1485795679.42,45070,12.44,73312.5,-9.11,-40.15,-40.41,0,*5E
1485795680.7,45071,12.44,73310.0,-9.11,-40.15,-40.29,0,*51
1485795681.97,45072,12.44,73318.0,-9.09,-40.09,-40.21,0,*5E
1485795683.26,45073,12.44,73320.3,-9.11,-40.29,-40.41,0,*52
1485795684.53,45074,12.44,73320.8,-9.09,-40.09,-40.29,0,*50
1485795685.82,45075,12.44,73320.3,-9.11,-40.29,-40.41,0,*54
1485795687.11,45076,12.44,73320.5,-9.11,-40.29,-40.41,0,*57
1485795688.38,45077,12.44,73322.0,-9.11,-40.29,-40.53,0,*55
1485795689.64,45078,12.44,73322.0,-9.11,-40.35,-40.41,0,*54
1485795690.92,45079,12.44,73322.3,-9.11,-40.15,-40.29,0,*59
1485795692.19,45080,12.44,73322.0,-9.11,-40.15,-40.29,0,*5F
1485795693.49,45081,12.44,73314.8,-9.11,-40.09,-40.09,0,*51
1485795694.76,45082,12.44,73316.3,-9.11,-39.91,-40.09,0,*5D
1485795696.04,45083,12.44,73316.3,-9.11,-40.09,-40.15,0,*5E
1485795697.26,45084,12.44,73316.0,-9.13,-40.15,-40.35,0,*54
1485795698.53,45085,12.44,73312.0,-9.11,-40.15,-40.29,0,*5A
1485795699.82,45086,12.44,73316.0,-9.11,-39.97,-40.09,0,*5F
1485795701.09,45087,12.44,73316.3,-9.11,-39.97,-40.15,0,*53
1485795702.36,45088,12.44,73312.8,-9.11,-40.09,-40.15,0,*55
1485795703.65,45089,12.44,73314.0,-9.11,-39.97,-40.09,0,*50
1485795704.92,45090,12.44,73312.8,-9.11,-40.09,-40.15,0,*5C
1485795706.17,45091,12.44,73314.8,-9.11,-40.15,-40.15,0,*50
1485795707.43,45092,12.44,73316.0,-9.13,-40.29,-40.29,0,*51
1485795708.7,45093,12.38,73312.8,-9.11,-40.15,-40.29,0,*5D
1485795709.95,45094,12.44,73322.0,-9.13,-40.09,-40.15,0,*5A
1485795711.22,45095,12.44,73320.0,-9.11,-40.09,-40.35,0,*5B
1485795712.48,45096,12.44,73322.5,-9.11,-40.09,-40.35,0,*58
1485795713.7,45097,12.44,73318.0,-9.13,-40.35,-40.53,0,*54
1485795714.96,45098,12.44,73318.5,-9.13,-40.29,-40.41,0,*55
1485795716.21,45099,12.44,73318.0,-9.13,-40.15,-40.29,0,*55
1485795717.5,45100,12.44,73318.5,-9.11,-40.29,-40.41,0,*57
1485795718.77,45101,12.44,73320.5,-9.13,-40.41,-40.59,0,*53
1485795720.01,45102,12.44,73322.5,-9.13,-40.35,-40.59,0,*53
1485795721.25,45103,12.44,73318.3,-9.13,-40.35,-40.41,0,*5B
1485795722.51,45104,12.44,73318.3,-9.13,-40.29,-40.29,0,*5F
1485795723.73,45105,12.44,73320.0,-9.13,-40.35,-40.53,0,*5E
1485795724.97,45106,12.44,73316.0,-9.13,-40.35,-40.41,0,*5E
1485795726.18,45107,12.44,73322.5,-9.13,-40.35,-40.53,0,*5C
1485795727.46,45108,12.44,73318.8,-9.11,-40.15,-40.29,0,*5E
1485795728.71,45109,12.44,73318.3,-9.13,-40.15,-40.29,0,*5D
1485795729.95,45110,12.44,73316.0,-9.13,-40.09,-40.15,0,*57
1485795731.21,45111,12.44,73314.5,-9.13,-40.29,-40.41,0,*55
1485795732.46,45112,12.44,73316.5,-9.11,-40.15,-40.15,0,*5A
1485795733.72,45113,12.44,73316.3,-9.13,-40.29,-40.29,0,*59
1485795734.99,45114,12.44,73316.8,-9.11,-40.35,-40.41,0,*5F
1485795736.26,45115,12.44,73316.5,-9.13,-40.41,-40.59,0,*56
1485795737.5,45116,12.44,73316.0,-9.13,-40.35,-40.59,0,*56
1485795738.74,45117,12.44,73314.8,-9.15,-40.35,-40.47,0,*5E
1485795740.0,45118,12.44,73318.5,-9.15,-40.41,-40.47,0,*52
1485795741.3,45119,12.44,73316.8,-9.15,-40.41,-40.41,0,*55
1485795742.55,45120,12.44,73320.3,-9.17,-40.21,-40.35,0,*58
1485795743.79,45121,12.44,73322.0,-9.15,-40.03,-40.15,0,*59
1485795745.03,45122,12.44,73320.3,-9.15,-39.85,-39.85,0,*5D
1485795746.29,45123,12.44,73322.3,-9.15,-40.03,-39.97,0,*5F
1485795747.52,45124,12.44,73320.3,-9.15,-40.35,-40.35,0,*5B
1485795748.79,45125,12.44,73320.3,-9.15,-40.41,-40.47,0,*5C
1485795750.05,45126,12.44,73316.3,-9.15,-40.47,-40.59,0,*56
1485795751.31,45127,12.44,73318.3,-9.17,-40.59,-40.65,0,*55
1485795752.55,45128,12.44,73316.5,-9.17,-40.47,-40.65,0,*55
1485795753.84,45129,12.44,73316.0,-9.15,-40.41,-40.41,0,*56
1485795755.1,45130,12.44,73322.8,-9.17,-40.21,-40.35,0,*59
1485795756.35,45131,12.44,73322.0,-9.15,-40.21,-40.35,0,*5A
1485795757.64,45132,12.44,73318.0,-9.17,-40.21,-40.21,0,*5E
1485795758.87,45133,12.44,73326.3,-9.17,-40.35,-40.35,0,*5F
1485795760.11,45134,12.44,73320.5,-9.17,-40.47,-40.65,0,*58
1485795761.37,45135,12.44,73324.8,-9.15,-40.59,-40.65,0,*54
1485795762.64,45136,12.44,73320.8,-9.17,-40.41,-40.47,0,*5C
1485795763.93,45137,12.44,73320.3,-9.15,-40.41,-40.41,0,*59
1485795765.19,45138,12.44,73320.5,-9.17,-40.21,-40.35,0,*51
1485795766.44,45139,12.44,73318.5,-9.17,-40.15,-40.15,0,*55
1485795767.67,45140,12.44,73318.8,-9.15,-40.03,-40.15,0,*5E
1485795768.95,45141,12.44,73320.5,-9.17,-40.15,-40.21,0,*5D
1485795770.22,45142,12.44,73320.5,-9.17,-40.15,-40.21,0,*5E
1485795771.49,45143,12.44,73324.0,-9.17,-40.35,-40.59,0,*52
1485795772.75,45144,12.44,73320.0,-9.15,-40.41,-40.47,0,*5B
1485795774.02,45145,12.44,73318.8,-9.19,-40.41,-40.29,0,*5E
1485795775.24,45146,12.44,73316.3,-9.19,-39.91,-40.03,0,*56
1485795776.53,45147,12.44,73314.8,-9.17,-39.79,-39.97,0,*5C
1485795777.79,45148,12.44,73312.0,-9.17,-39.97,-39.85,0,*50
1485795779.08,45149,12.44,73312.5,-9.15,-39.97,-39.97,0,*50
1485795780.31,45150,12.44,73318.8,-9.17,-40.03,-40.03,0,*5A
1485795781.59,45151,12.44,73318.3,-9.17,-40.15,-40.21,0,*5C
1485795782.83,45152,12.44,73314.8,-9.17,-40.15,-40.35,0,*5A
1485795784.09,45153,12.44,73320.0,-9.17,-40.03,-39.97,0,*5A
1485795785.34,45154,12.44,73318.8,-9.17,-40.15,-40.15,0,*5E
1485795786.63,45155,12.44,73318.5,-9.17,-40.21,-40.21,0,*5F
1485795787.89,45156,12.44,73316.0,-9.17,-40.35,-40.41,0,*5F
1485795789.14,45157,12.44,73320.8,-9.19,-40.35,-40.59,0,*59
1485795790.35,45158,12.44,73320.0,-9.19,-40.47,-40.47,0,*5C
1485795791.61,45159,12.44,73316.8,-9.19,-40.29,-40.21,0,*55
1485795792.9,45160,12.44,73322.0,-9.21,-40.09,-40.21,0,*56
1485795794.14,45161,12.44,73318.3,-9.19,-40.09,-40.03,0,*5C
1485795795.39,45162,12.44,73320.8,-9.19,-39.71,-39.85,0,*5E
1485795796.66,45163,12.44,73322.5,-9.19,-39.71,-39.71,0,*54
1485795797.88,45164,12.44,73318.8,-9.19,-39.85,-39.91,0,*56
1485795799.12,45165,12.44,73316.0,-9.19,-40.03,-40.09,0,*58
1485795800.39,45166,12.44,73316.5,-9.19,-40.09,-40.09,0,*51
1485795801.66,45167,12.44,73316.8,-9.19,-40.09,-40.21,0,*5A
1485795802.95,45168,12.44,73320.5,-9.21,-40.09,-40.21,0,*5E
1485795804.21,45169,12.44,73318.0,-9.19,-40.21,-40.21,0,*5E
1485795805.49,45170,12.44,73314.5,-9.19,-40.41,-40.41,0,*56
1485795806.78,45171,12.44,73320.0,-9.17,-40.41,-40.41,0,*59
1485795808.05,45172,12.44,73316.8,-9.17,-40.41,-40.65,0,*5C
1485795809.35,45173,12.44,73320.0,-9.17,-40.41,-40.59,0,*52
1485795810.58,45174,12.44,73326.3,-9.21,-40.47,-40.47,0,*59
1485795811.85,45175,12.44,73320.3,-9.21,-40.41,-40.47,0,*5E
1485795813.1,45176,12.44,73324.0,-9.21,-40.29,-40.47,0,*53
1485795814.4,45177,12.44,73326.5,-9.21,-40.41,-40.41,0,*5A
1485795815.69,45178,12.44,73324.5,-9.21,-40.29,-40.21,0,*5D
1485795816.97,45179,12.44,73326.5,-9.21,-40.21,-40.29,0,*5C
1485795818.24,45180,12.44,73328.3,-9.19,-40.41,-40.41,0,*59
1485795819.5,45181,12.44,73330.3,-9.21,-40.29,-40.47,0,*5B
1485795820.74,45182,12.44,73318.3,-9.21,-39.91,-39.85,0,*55
1485795821.98,45183,12.44,73316.0,-9.21,-39.91,-39.91,0,*51
1485795823.28,45184,12.44,73318.8,-9.21,-40.09,-40.09,0,*56
1485795824.57,45185,12.44,73316.8,-9.21,-40.29,-40.29,0,*57
1485795825.86,45186,12.44,73318.8,-9.21,-40.09,-40.09,0,*54
1485795827.1,45187,12.44,73320.8,-9.21,-39.91,-40.03,0,*50
1485795828.37,45188,12.44,73316.5,-9.21,-40.03,-40.09,0,*50
1485795829.59,45189,12.44,73318.8,-9.19,-39.85,-39.91,0,*55
1485795830.83,45190,12.44,73316.5,-9.21,-39.91,-40.03,0,*56
1485795832.06,45191,12.44,73318.8,-9.21,-40.03,-39.85,0,*52
1485795833.3,45192,12.44,73316.5,-9.21,-40.03,-39.91,0,*54
1485795834.52,45193,12.44,73316.5,-9.19,-39.91,-39.91,0,*5B
1485795835.73,45194,12.44,73318.8,-9.19,-39.35,-39.47,0,*59
1485795836.97,45195,12.44,73318.8,-9.19,-39.71,-39.85,0,*56
1485795838.2,45196,12.44,73322.8,-9.19,-39.91,-39.91,0,*5E
1485795839.41,45197,12.44,73320.5,-9.19,-39.85,-39.85,0,*5F
1485795840.71,45198,12.44,73320.0,-9.17,-39.79,-39.79,0,*5E
1485795841.96,45199,12.44,73322.8,-9.19,-39.71,-39.91,0,*5F
1485795843.18,45200,12.44,73320.5,-9.19,-39.91,-39.91,0,*52
1485795844.48,45201,12.44,73320.0,-9.17,-39.79,-39.79,0,*5D
1485795845.74,45202,12.44,73316.3,-9.17,-39.97,-39.85,0,*5D
1485795847.03,45203,12.44,73316.8,-9.17,-39.97,-39.97,0,*5F
1485795848.31,45204,12.44,73316.5,-9.17,-39.97,-39.97,0,*58
1485795849.58,45205,12.44,73322.8,-9.17,-40.03,-39.97,0,*5A
1485795850.86,45206,12.44,73322.0,-9.17,-39.97,-39.97,0,*5A
1485795852.1,45207,12.44,73324.8,-9.17,-39.85,-39.85,0,*5B
1485795853.4,45208,12.44,73322.3,-9.17,-39.79,-39.79,0,*54
1485795854.66,45209,12.44,73320.3,-9.17,-39.97,-40.03,0,*56
1485795855.92,45210,12.44,73324.5,-9.17,-39.97,-40.03,0,*5E
1485795857.16,45211,12.44,73320.3,-9.17,-40.03,-40.03,0,*5C
1485795858.44,45212,12.44,73320.5,-9.17,-39.97,-39.97,0,*5F
1485795859.7,45213,12.44,73320.3,-9.15,-40.03,-39.97,0,*5F
1485795860.97,45214,12.44,73322.0,-9.17,-39.97,-40.15,0,*5D
1485795862.22,45215,12.44,73324.8,-9.15,-40.15,-40.15,0,*5A
1485795863.45,45216,12.44,73324.8,-9.15,-40.03,-40.15,0,*5E
1485795864.69,45217,12.44,73326.0,-9.17,-40.03,-40.03,0,*5A
1485795865.92,45218,12.44,73322.5,-9.17,-40.03,-40.03,0,*55
1485795867.19,45219,12.44,73324.0,-9.15,-39.85,-39.79,0,*55
1485795868.45,45220,12.44,73324.8,-9.17,-39.97,-40.03,0,*5D
1485795869.69,45221,12.44,73320.3,-9.15,-40.15,-40.03,0,*5A
1485795870.93,45222,12.44,73320.8,-9.17,-40.03,-40.03,0,*5C
1485795872.21,45223,12.44,73322.5,-9.17,-40.21,-40.21,0,*5D
1485795873.45,45224,12.44,73320.5,-9.17,-40.03,-40.15,0,*5D
1485795874.71,45225,12.44,73320.3,-9.17,-40.03,-39.97,0,*58
1485795875.98,45226,12.44,73320.5,-9.15,-39.85,-39.79,0,*59
1485795877.23,45227,12.44,73316.3,-9.15,-39.65,-39.65,0,*5B
1485795878.47,45228,12.44,73316.5,-9.15,-39.65,-39.65,0,*54
1485795879.77,45229,12.44,73318.0,-9.15,-39.79,-39.79,0,*55
1485795881.01,45230,12.44,73316.5,-9.17,-39.85,-39.85,0,*5F
1485795882.27,45231,12.44,73320.8,-9.15,-39.97,-39.85,0,*5F
1485795883.55,45232,12.44,73320.5,-9.17,-39.97,-39.97,0,*5D
1485795884.83,45233,12.44,73318.5,-9.15,-40.15,-40.21,0,*59
1485795886.07,45234,12.44,73320.0,-9.17,-40.15,-40.15,0,*5B
1485795887.33,45235,12.44,73318.0,-9.15,-39.97,-40.03,0,*5B
1485795888.62,45236,12.44,73316.0,-9.15,-39.97,-39.97,0,*5B
1485795889.88,45237,12.44,73320.0,-9.15,-39.79,-39.85,0,*59
1485795891.16,45238,12.44,73318.5,-9.15,-40.21,-40.21,0,*55
1485795892.44,45239,12.44,73320.8,-9.15,-40.15,-40.21,0,*53
1485795893.68,45240,12.44,73318.3,-9.15,-39.65,-39.85,0,*54
1485795894.94,45241,12.44,73322.0,-9.15,-39.79,-39.85,0,*58
1485795896.18,45242,12.44,73320.8,-9.15,-40.35,-40.15,0,*5A
1485795897.46,45243,12.44,73326.8,-9.15,-40.21,-40.21,0,*59
1485795898.73,45244,12.44,73322.0,-9.15,-40.15,-40.21,0,*59
1485795899.97,45245,12.44,73318.5,-9.17,-40.03,-40.03,0,*5D
1485795901.21,45246,12.44,73316.0,-9.17,-40.15,-40.03,0,*59
1485795902.49,45247,12.44,73314.8,-9.15,-40.21,-40.21,0,*5D
1485795903.75,45248,12.44,73316.5,-9.15,-40.21,-40.35,0,*57
1485795905.0,45249,12.44,73318.8,-9.15,-40.21,-40.15,0,*54
1485795906.26,45250,12.44,73320.3,-9.15,-39.97,-40.03,0,*58
1485795907.5,45251,12.44,73322.5,-9.17,-40.03,-40.03,0,*58
1485795908.74,45252,12.44,73322.3,-9.17,-39.85,-40.03,0,*5B
1485795909.98,45253,12.38,73316.5,-9.17,-39.85,-39.85,0,*5A
1485795911.24,45254,12.44,73322.0,-9.17,-39.97,-39.85,0,*5E
1485795912.52,45255,12.44,73320.5,-9.15,-39.97,-39.97,0,*5E
1485795913.75,45256,12.44,73318.0,-9.15,-40.03,-40.03,0,*5D
1485795915.02,45257,12.44,73320.5,-9.15,-40.03,-39.97,0,*5F
1485795916.25,45258,12.44,73318.5,-9.15,-39.85,-39.85,0,*53
1485795917.55,45259,12.44,73326.3,-9.15,-39.79,-39.79,0,*52
1485795918.81,45260,12.44,73322.5,-9.17,-39.97,-39.85,0,*59
1485795920.07,45261,12.44,73322.0,-9.15,-40.03,-39.97,0,*5A
1485795921.34,45262,12.44,73322.0,-9.15,-39.65,-39.79,0,*57
1485795922.61,45263,12.44,73322.5,-9.13,-39.71,-39.79,0,*55
1485795923.88,45264,12.44,73320.8,-9.13,-39.71,-39.71,0,*5A
1485795925.16,45265,12.44,73322.8,-9.13,-39.79,-39.71,0,*53
1485795926.43,45266,12.44,73322.5,-9.13,-39.79,-39.71,0,*50
1485795927.73,45267,12.44,73320.3,-9.15,-39.79,-39.79,0,*5F
1485795929.0,45268,12.44,73322.5,-9.13,-39.79,-39.97,0,*56
1485795930.25,45269,12.44,73320.5,-9.13,-39.91,-39.97,0,*51
1485795931.51,45270,12.44,73322.3,-9.13,-39.97,-40.09,0,*56
1485795932.75,45271,12.44,73320.0,-9.13,-40.09,-39.91,0,*51
1485795934.02,45272,12.44,73322.5,-9.13,-39.97,-39.97,0,*5D
1485795935.26,45273,12.44,73322.0,-9.13,-39.91,-39.97,0,*5A
1485795936.51,45274,12.44,73324.3,-9.13,-39.79,-39.91,0,*5D
1485795937.75,45275,12.44,73320.5,-9.13,-39.91,-39.97,0,*5C
1485795938.97,45276,12.44,73320.0,-9.13,-39.91,-39.91,0,*59
1485795940.22,45277,12.44,73322.3,-9.13,-39.91,-39.97,0,*5E
1485795941.48,45278,12.44,73322.3,-9.13,-40.09,-40.29,0,*55
1485795942.76,45279,12.44,73322.3,-9.13,-40.09,-40.09,0,*56
1485795944.02,45280,12.44,73320.8,-9.13,-39.97,-40.09,0,*59
1485795945.29,45281,12.44,73318.3,-9.13,-40.09,-40.09,0,*51
1485795946.54,45282,12.44,73320.3,-9.13,-40.15,-40.09,0,*5F
1485795947.81,45283,12.44,73320.8,-9.13,-39.97,-40.09,0,*5A
1485795949.07,45284,12.44,73318.0,-9.15,-39.85,-39.97,0,*51
1485795950.36,45285,12.44,73318.5,-9.15,-39.97,-39.97,0,*53
1485795951.58,45286,12.44,73320.0,-9.13,-39.91,-39.91,0,*56
1485795952.82,45287,12.44,73320.5,-9.13,-39.97,-39.91,0,*51
1485795954.08,45288,12.44,73322.0,-9.13,-39.97,-39.97,0,*58
1485795955.34,45289,12.44,73318.0,-9.13,-40.09,-39.97,0,*50
1485795956.59,45290,12.44,73316.0,-9.13,-40.15,-40.09,0,*5C
1485795957.81,45291,12.44,73318.8,-9.13,-39.91,-39.91,0,*50
1485795959.05,45292,12.44,73322.8,-9.15,-39.85,-39.85,0,*55
1485795960.34,45293,12.44,73328.3,-9.15,-39.97,-39.97,0,*54
1485795961.59,45294,12.44,73328.0,-9.15,-39.97,-40.03,0,*50
1485795962.85,45295,12.44,73326.3,-9.15,-40.21,-40.35,0,*57
1485795964.15,45296,12.44,73322.3,-9.15,-39.79,-39.79,0,*51
1485795965.39,45297,12.44,73318.8,-9.15,-39.85,-39.85,0,*50
1485795966.67,45298,12.44,73320.3,-9.15,-39.97,-39.97,0,*5F
1485795967.94,45299,12.44,73320.0,-9.15,-40.15,-39.97,0,*5A
1485795969.19,45300,12.44,73318.5,-9.15,-40.15,-40.15,0,*5F
1485795970.42,45301,12.44,73314.8,-9.15,-40.03,-40.03,0,*5E
1485795971.69,45302,12.44,73316.8,-9.13,-40.09,-39.97,0,*52
1485795972.94,45303,12.44,73316.8,-9.13,-39.79,-39.91,0,*5C
1485795974.21,45304,12.44,73318.0,-9.13,-39.71,-39.71,0,*5D
1485795975.5,45305,12.44,73312.0,-9.11,-39.53,-39.59,0,*54
1485795976.77,45306,12.44,73312.8,-9.13,-39.71,-39.71,0,*5F
1485795978.04,45307,12.44,73314.0,-9.13,-39.59,-39.71,0,*54
1485795979.31,45308,12.44,73318.5,-9.13,-39.71,-39.79,0,*59
1485795980.58,45309,12.44,73318.8,-9.13,-39.71,-39.71,0,*50
1485795981.83,45310,12.44,73316.5,-9.13,-39.79,-39.91,0,*5E
1485795983.11,45311,12.44,73316.5,-9.13,-39.79,-39.97,0,*59
1485795984.38,45312,12.44,73318.5,-9.13,-39.59,-39.79,0,*58
1485795985.65,45313,12.44,73310.8,-9.13,-39.71,-39.79,0,*53
1485795986.87,45314,12.44,73316.5,-9.13,-39.91,-39.91,0,*5C
1485795988.09,45315,12.44,73316.3,-9.13,-39.91,-39.91,0,*5D
1485795989.36,45316,12.44,73318.5,-9.13,-39.97,-39.97,0,*5E
1485795990.65,45317,12.44,73320.3,-9.11,-40.09,-39.97,0,*54
1485795991.91,45318,12.44,73320.8,-9.13,-39.97,-39.97,0,*50
1485795993.15,45319,12.44,73316.8,-9.13,-39.91,-39.97,0,*57
1485795994.39,45320,12.44,73316.5,-9.13,-39.97,-39.91,0,*5D
1485795995.61,45321,12.44,73318.0,-9.13,-39.91,-39.91,0,*5A
1485795996.89,45322,12.44,73316.5,-9.13,-39.59,-39.79,0,*5B
1485795998.18,45323,12.44,73314.3,-9.11,-39.53,-39.71,0,*5A
1485795999.45,45324,12.44,73310.3,-9.13,-39.71,-39.79,0,*57
1485796000.75,45325,12.44,73314.5,-9.11,-39.71,-39.71,0,*5C
1485796002.03,45326,12.44,73312.0,-9.11,-39.53,-39.71,0,*5F
1485796003.3,45327,12.44,73312.5,-9.13,-39.71,-39.71,0,*5C
1485796004.6,45328,12.44,73314.3,-9.11,-39.59,-39.71,0,*5B
1485796005.9,45329,12.44,73316.5,-9.11,-39.53,-39.59,0,*5A
1485796007.17,45330,12.44,73312.8,-9.11,-39.79,-39.91,0,*5E
1485796008.42,45331,12.44,73312.0,-9.09,-39.71,-39.65,0,*55
1485796009.67,45332,12.44,73314.3,-9.09,-39.71,-39.65,0,*56
1485796010.92,45333,12.44,73314.3,-9.09,-39.65,-39.71,0,*57
1485796012.14,45334,12.44,73314.3,-9.09,-39.85,-39.91,0,*50
1485796013.36,45335,12.44,73314.8,-9.09,-39.85,-39.85,0,*54
1485796014.61,45336,12.44,73314.3,-9.09,-39.71,-39.65,0,*52
1485796015.86,45337,12.44,73314.3,-9.09,-39.53,-39.65,0,*53
1485796017.08,45338,12.44,73314.3,-9.09,-39.65,-39.65,0,*59
1485796018.32,45339,12.44,73312.3,-9.09,-39.53,-39.65,0,*5D
1485796019.55,45340,12.44,73312.3,-9.09,-39.65,-39.65,0,*56
1485796020.77,45341,12.44,73312.8,-9.09,-39.65,-39.65,0,*57
1485796022.0,45342,12.44,73312.3,-9.09,-39.85,-39.91,0,*51
1485796023.24,45343,12.44,73310.5,-9.09,-39.65,-39.71,0,*50
1485796024.49,45344,12.44,73314.3,-9.09,-39.71,-39.91,0,*5C
1485796025.74,45345,12.44,73322.3,-9.09,-39.71,-39.85,0,*58
1485796026.98,45346,12.44,73320.0,-9.09,-39.71,-39.85,0,*5B
1485796028.22,45347,12.44,73314.5,-9.07,-39.85,-39.85,0,*5F
1485796029.48,45348,12.44,73316.0,-9.07,-39.71,-39.91,0,*5E
1485796030.76,45349,12.44,73312.8,-9.09,-40.09,-40.21,0,*55
1485796032.04,45350,12.44,73314.3,-9.07,-40.09,-40.21,0,*53
1485796033.32,45351,12.44,73304.8,-9.09,-40.09,-40.21,0,*5C
1485796034.61,45352,12.44,73310.0,-9.07,-40.09,-40.09,0,*5B
1485796035.88,45353,12.44,73318.8,-9.09,-40.09,-40.21,0,*5E
1485796037.1,45354,12.44,73318.0,-9.09,-39.91,-40.03,0,*56
1485796038.35,45355,12.44,73316.3,-9.09,-39.91,-40.09,0,*5D
1485796039.6,45356,12.44,73316.8,-9.11,-39.91,-39.91,0,*58
1485796040.84,45357,12.44,73318.3,-9.09,-39.65,-39.71,0,*55
1485796042.07,45358,12.44,73312.3,-9.09,-39.65,-39.65,0,*5F
1485796043.32,45359,12.44,73310.0,-9.09,-39.65,-39.71,0,*5B
1485796044.54,45360,12.44,73314.3,-9.09,-39.85,-39.91,0,*51
