1485806400.3,53638,11.5,73296.0,-7.77,-39.29,-39.29,0,*5C
1485806401.53,53639,11.5,73294.3,-7.77,-39.35,-39.47,0,*58
1485806402.76,53640,11.56,73300.0,-7.77,-39.47,-39.47,0,*53
1485806404.01,53641,11.56,73300.8,-7.79,-39.41,-39.53,0,*5F
1485806405.26,53642,11.56,73296.8,-7.77,-39.29,-39.47,0,*59
1485806406.52,53643,11.56,73298.5,-7.77,-39.47,-39.53,0,*55
1485806407.77,53644,11.5,73298.5,-7.75,-39.53,-39.71,0,*55
1485806409.03,53645,11.56,73300.5,-7.75,-39.53,-39.71,0,*54
1485806410.33,53646,11.56,73302.0,-7.77,-39.59,-39.79,0,*57
1485806411.6,53647,11.56,73300.5,-7.75,-39.59,-39.71,0,*5C
1485806412.84,53648,11.5,73300.3,-7.75,-39.47,-39.59,0,*56
1485806414.07,53649,11.56,73302.5,-7.75,-39.47,-39.53,0,*5D
1485806415.33,53650,11.56,73302.0,-7.77,-39.47,-39.59,0,*5D
1485806416.61,53651,11.5,73296.8,-7.77,-39.53,-39.71,0,*53
1485806417.88,53652,11.56,73304.0,-7.77,-39.59,-39.91,0,*54
1485806419.12,53653,11.5,73304.0,-7.77,-39.91,-39.91,0,*51
1485806420.38,53654,11.56,73304.3,-7.77,-39.91,-39.97,0,*50
1485806421.67,53655,11.56,73306.3,-7.77,-39.71,-39.79,0,*5F
1485806422.96,53656,11.5,73302.0,-7.77,-39.79,-39.97,0,*54
1485806424.21,53657,11.56,73304.5,-7.79,-39.59,-39.65,0,*54
1485806425.49,53658,11.5,73302.5,-7.77,-39.53,-39.59,0,*50
1485806426.75,53659,11.56,73304.5,-7.77,-39.47,-39.71,0,*5E
1485806428.01,53660,11.5,73300.0,-7.77,-39.47,-39.53,0,*54
1485806429.29,53661,11.56,73306.0,-7.77,-39.53,-39.71,0,*50
1485806430.53,53662,11.56,73300.3,-7.79,-39.91,-39.97,0,*5B
1485806431.74,53663,11.56,73300.5,-7.79,-39.85,-40.03,0,*5C
1485806432.95,53664,11.5,73300.3,-7.79,-40.03,-40.15,0,*5C
1485806434.24,53665,11.56,73300.3,-7.77,-39.79,-39.79,0,*54
1485806435.5,53666,11.56,73302.8,-7.77,-39.71,-39.85,0,*5C
1485806436.77,53667,11.5,73300.5,-7.77,-39.91,-40.09,0,*59
1485806437.98,53668,11.56,73302.5,-7.79,-39.85,-40.03,0,*57
1485806439.22,53669,11.56,73302.8,-7.79,-39.85,-39.97,0,*55
1485806440.46,53670,11.56,73300.5,-7.79,-39.65,-39.79,0,*53
1485806441.72,53671,11.5,73298.0,-7.79,-39.53,-39.59,0,*55
1485806442.99,53672,11.5,73298.0,-7.79,-39.59,-39.59,0,*5C
1485806444.22,53673,11.56,73300.3,-7.77,-39.47,-39.47,0,*53
1485806445.49,53674,11.56,73296.5,-7.79,-39.59,-39.59,0,*5A
1485806446.72,53675,11.56,73300.5,-7.79,-39.53,-39.65,0,*5E
1485806447.97,53676,11.5,73300.0,-7.79,-39.53,-39.53,0,*58
1485806449.23,53677,11.56,73302.5,-7.79,-39.23,-39.41,0,*5D
1485806450.46,53678,11.56,73300.8,-7.77,-38.97,-39.09,0,*5E
1485806451.71,53679,11.5,73300.5,-7.77,-38.97,-39.15,0,*52
1485806453.0,53680,11.5,73298.0,-7.77,-39.53,-39.59,0,*55
1485806454.28,53681,11.56,73296.0,-7.77,-39.53,-39.59,0,*54
1485806455.57,53682,11.56,73298.3,-7.77,-39.71,-39.79,0,*55
1485806456.84,53683,11.56,73292.3,-7.79,-39.79,-39.97,0,*52
1485806458.1,53684,11.56,73292.0,-7.79,-39.79,-39.97,0,*55
1485806459.4,53685,11.56,73294.0,-7.77,-39.59,-39.79,0,*58
1485806460.64,53686,11.56,73292.5,-7.79,-39.65,-39.79,0,*5A
1485806461.85,53687,11.56,73292.3,-7.79,-39.85,-40.03,0,*56
1485806463.09,53688,11.56,73292.3,-7.79,-39.85,-39.97,0,*5A
1485806464.35,53689,11.56,73292.0,-7.79,-39.53,-39.59,0,*52
1485806465.61,53690,11.56,73292.0,-7.79,-39.41,-39.59,0,*59
1485806466.88,53691,11.5,73290.3,-7.79,-39.79,-39.97,0,*51
1485806468.17,53692,11.56,73294.5,-7.77,-39.71,-39.79,0,*54
1485806469.38,53693,11.56,73292.8,-7.79,-39.85,-40.03,0,*53
1485806470.63,53694,11.5,73294.0,-7.77,-39.97,-39.91,0,*5C
1485806471.84,53695,11.5,73294.3,-7.79,-39.65,-39.85,0,*5B
1485806473.08,53696,11.56,73296.3,-7.81,-39.85,-40.03,0,*51
1485806474.32,53697,11.56,73298.5,-7.79,-39.79,-39.85,0,*54
1485806475.53,53698,11.5,73294.8,-7.79,-39.65,-39.85,0,*56
1485806476.81,53699,11.5,73292.3,-7.81,-39.53,-39.53,0,*5E
1485806478.02,53700,11.56,73292.5,-7.79,-39.35,-39.35,0,*58
1485806479.26,53701,11.56,73292.5,-7.77,-39.29,-39.35,0,*5A
1485806480.52,53702,11.56,73294.5,-7.79,-39.41,-39.53,0,*59
1485806481.78,53703,11.56,73292.5,-7.79,-39.41,-39.41,0,*5B
1485806483.01,53704,11.56,73292.3,-7.79,-38.85,-39.03,0,*53
1485806484.24,53705,11.5,73290.3,-7.79,-39.15,-39.35,0,*5F
1485806485.5,53706,11.56,73292.5,-7.79,-39.41,-39.53,0,*5D
1485806486.75,53707,11.56,73294.8,-7.79,-39.59,-39.65,0,*50
1485806487.99,53708,11.56,73296.5,-7.79,-39.65,-39.79,0,*5D
1485806489.23,53709,11.56,73300.8,-7.79,-39.79,-39.85,0,*52
1485806490.49,53710,11.56,73296.5,-7.79,-39.53,-39.59,0,*53
1485806491.75,53711,11.5,73298.0,-7.79,-39.53,-39.59,0,*52
1485806492.99,53712,11.5,73296.8,-7.79,-39.59,-39.65,0,*54
1485806494.23,53713,11.56,73298.8,-7.79,-39.79,-39.85,0,*59
1485806495.53,53714,11.56,73298.0,-7.77,-39.59,-39.79,0,*51
1485806496.79,53715,11.56,73298.8,-7.79,-39.53,-39.59,0,*56
1485806498.02,53716,11.5,73300.5,-7.79,-39.53,-39.65,0,*5A
1485806499.29,53717,11.56,73300.0,-7.79,-39.79,-39.97,0,*5E
1485806500.53,53718,11.56,73298.5,-7.79,-39.79,-40.03,0,*52
1485806501.77,53719,11.56,73296.3,-7.79,-39.91,-40.09,0,*5F
1485806503.01,53720,11.56,73302.8,-7.81,-40.03,-40.15,0,*5A
1485806504.27,53721,11.56,73302.8,-7.81,-39.97,-40.15,0,*58
1485806505.53,53722,11.56,73300.8,-7.81,-39.97,-40.15,0,*5B
1485806506.78,53723,11.56,73306.8,-7.83,-39.91,-40.21,0,*59
1485806508.03,53724,11.5,73302.5,-7.83,-39.91,-40.21,0,*5E
1485806509.3,53725,11.56,73302.8,-7.81,-39.59,-39.65,0,*57
1485806510.55,53726,11.56,73302.3,-7.83,-39.59,-39.91,0,*5D
1485806511.81,53727,11.5,73298.5,-7.81,-39.97,-40.03,0,*59
1485806513.07,53728,11.56,73298.0,-7.81,-39.65,-39.97,0,*58
1485806514.31,53729,11.56,73302.5,-7.81,-39.85,-40.03,0,*54
1485806515.55,53730,11.56,73300.8,-7.81,-39.85,-40.03,0,*5C
1485806516.79,53731,11.56,73302.0,-7.83,-39.71,-39.85,0,*54
1485806518.0,53732,11.5,73296.5,-7.83,-39.47,-39.47,0,*5C
1485806519.23,53733,11.56,73296.0,-7.83,-39.47,-39.65,0,*5D
1485806520.47,53734,11.56,73296.3,-7.83,-39.65,-39.71,0,*5F
1485806521.71,53735,11.56,73300.0,-7.81,-39.65,-39.85,0,*57
1485806522.93,53736,11.56,73298.3,-7.83,-39.65,-39.91,0,*53
1485806524.15,53737,11.56,73300.3,-7.83,-39.85,-40.03,0,*59
1485806525.37,53738,11.5,73300.0,-7.83,-39.91,-39.91,0,*56
1485806526.63,53739,11.5,73292.8,-7.83,-39.23,-39.29,0,*5D
1485806527.88,53740,11.56,73296.3,-7.83,-39.47,-39.59,0,*56
1485806529.17,53741,11.5,73294.5,-7.81,-39.53,-39.59,0,*50
1485806530.44,53742,11.56,73300.5,-7.83,-39.71,-39.71,0,*5B
1485806531.69,53743,11.56,73302.5,-7.83,-39.71,-39.91,0,*54
1485806532.91,53744,11.56,73300.0,-7.83,-39.85,-39.91,0,*58
1485806534.16,53745,11.5,73298.5,-7.81,-39.97,-40.03,0,*5D
1485806535.41,53746,11.56,73302.8,-7.83,-40.03,-40.09,0,*55
1485806536.63,53747,11.56,73302.3,-7.83,-39.91,-40.03,0,*5B
1485806537.87,53748,11.56,73302.3,-7.83,-39.71,-39.85,0,*5A
1485806539.15,53749,11.56,73300.3,-7.83,-39.59,-39.71,0,*5A
1485806540.38,53750,11.56,73300.8,-7.81,-39.65,-39.85,0,*54
1485806541.6,53751,11.56,73298.0,-7.83,-39.65,-39.85,0,*57
1485806542.87,53752,11.56,73298.8,-7.85,-39.47,-39.59,0,*53
1485806544.16,53753,11.56,73302.0,-7.85,-39.59,-39.71,0,*57
1485806545.4,53754,11.56,73302.8,-7.85,-39.85,-39.91,0,*5F
1485806546.63,53755,11.56,73300.8,-7.83,-39.85,-39.91,0,*58
1485806547.86,53756,11.56,73302.5,-7.83,-39.47,-39.41,0,*58
1485806549.08,53757,11.56,73300.5,-7.83,-39.85,-40.03,0,*5F
1485806550.34,53758,11.56,73300.0,-7.85,-39.71,-40.03,0,*5D
1485806551.61,53759,11.56,73302.5,-7.85,-39.71,-39.91,0,*59
1485806552.86,53760,11.56,73302.3,-7.85,-39.65,-39.65,0,*5D
1485806554.12,53761,11.56,73300.3,-7.89,-39.71,-39.71,0,*50
1485806555.39,53762,11.56,73300.8,-7.85,-39.59,-39.65,0,*50
1485806556.63,53763,11.56,73298.8,-7.85,-39.47,-39.47,0,*5E
1485806557.91,53764,11.5,73298.3,-7.85,-39.29,-39.29,0,*59
1485806559.19,53765,11.56,73298.3,-7.85,-38.91,-38.91,0,*58
1485806560.48,53766,11.56,73300.0,-7.85,-39.23,-39.23,0,*5B
1485806561.75,53767,11.56,73298.8,-7.83,-39.41,-39.59,0,*55
1485806562.99,53768,11.56,73298.5,-7.83,-39.47,-39.71,0,*56
1485806564.26,53769,11.56,73296.3,-7.81,-39.59,-39.65,0,*5F
1485806565.53,53770,11.56,73298.8,-7.85,-39.85,-40.09,0,*56
1485806566.8,53771,11.56,73298.5,-7.85,-40.03,-40.09,0,*57
1485806568.06,53772,11.56,73296.0,-7.85,-40.03,-40.09,0,*54
1485806569.34,53773,11.56,73294.8,-7.85,-40.21,-40.09,0,*55
1485806570.6,53774,11.56,73294.5,-7.85,-39.71,-39.85,0,*53
1485806571.87,53775,11.56,73292.3,-7.85,-39.71,-39.85,0,*52
1485806573.1,53776,11.56,73292.8,-7.85,-39.65,-39.85,0,*54
1485806574.32,53777,11.56,73290.8,-7.89,-39.65,-39.65,0,*57
1485806575.59,53778,11.56,73294.3,-7.85,-39.47,-39.59,0,*5B
1485806576.85,53779,11.56,73292.8,-7.85,-39.47,-39.59,0,*5A
1485806578.08,53780,11.56,73298.3,-7.85,-39.47,-39.47,0,*53
1485806579.32,53781,11.56,73296.5,-7.89,-39.53,-39.65,0,*5B
1485806580.55,53782,11.56,73300.8,-7.85,-39.47,-39.47,0,*51
1485806581.75,53783,11.56,73298.8,-7.89,-39.47,-39.47,0,*5C
1485806583.04,53784,11.56,73298.8,-7.85,-39.29,-39.23,0,*5D
1485806584.3,53785,11.56,73296.5,-7.85,-39.03,-39.09,0,*5C
1485806585.54,53786,11.56,73298.3,-7.83,-39.23,-39.09,0,*5B
1485806586.8,53787,11.56,73296.5,-7.83,-39.41,-39.41,0,*52
1485806588.06,53788,11.5,73294.5,-7.83,-39.59,-39.65,0,*52
1485806589.3,53789,11.56,73298.0,-7.89,-39.79,-39.91,0,*50
1485806590.54,53790,11.56,73296.8,-7.85,-39.85,-40.03,0,*52
1485806591.77,53791,11.56,73296.5,-7.89,-39.91,-39.97,0,*59
1485806593.01,53792,11.56,73294.5,-7.85,-40.03,-40.03,0,*50
1485806594.22,53793,11.56,73298.3,-7.89,-39.91,-39.91,0,*5D
1485806595.49,53794,11.56,73294.5,-7.85,-39.91,-40.09,0,*59
1485806596.76,53795,11.56,73296.0,-7.85,-39.71,-40.03,0,*5C
1485806597.99,53796,11.56,73292.3,-7.89,-39.65,-39.79,0,*55
1485806599.24,53797,11.56,73298.5,-7.85,-39.65,-39.65,0,*55
1485806600.47,53798,11.56,73300.0,-7.89,-39.65,-39.79,0,*5B
1485806601.68,53799,11.56,73298.5,-7.89,-39.47,-39.47,0,*57
1485806602.91,53800,11.56,73294.8,-7.89,-39.03,-39.09,0,*52
1485806604.14,53801,11.56,73292.8,-7.89,-38.91,-38.97,0,*5F
1485806605.39,53802,11.56,73292.5,-7.85,-38.85,-38.85,0,*56
1485806606.67,53803,11.56,73288.0,-7.85,-39.41,-39.41,0,*57
1485806607.9,53804,11.56,73288.3,-7.85,-39.47,-39.47,0,*50
1485806609.19,53805,11.56,73290.3,-7.85,-39.23,-39.29,0,*5B
1485806610.45,53806,11.56,73292.3,-7.85,-39.47,-39.41,0,*54
1485806611.69,53807,11.56,73294.3,-7.83,-39.47,-39.59,0,*5A
1485806612.98,53808,11.56,73294.8,-7.85,-39.41,-39.59,0,*55
1485806614.27,53809,11.56,73292.3,-7.85,-39.41,-39.59,0,*54
1485806615.57,53810,11.56,73288.3,-7.85,-39.59,-39.71,0,*5F
1485806616.84,53811,11.56,73294.5,-7.85,-39.59,-39.65,0,*5B
1485806618.14,53812,11.56,73292.3,-7.85,-39.59,-39.59,0,*57
1485806619.4,53813,11.56,73298.3,-7.85,-39.47,-39.59,0,*59
1485806620.68,53814,11.56,73296.8,-7.85,-39.41,-39.41,0,*51
1485806621.94,53815,11.56,73296.0,-7.85,-39.41,-39.47,0,*56
1485806623.22,53816,11.56,73296.3,-7.85,-39.23,-39.29,0,*59
1485806624.51,53817,11.56,73298.3,-7.85,-39.23,-39.23,0,*52
1485806625.79,53818,11.56,73294.5,-7.85,-39.29,-39.41,0,*53
1485806627.07,53819,11.56,73298.3,-7.85,-39.23,-39.41,0,*58
1485806628.33,53820,11.56,73296.3,-7.83,-39.41,-39.41,0,*50
1485806629.61,53821,11.56,73296.3,-7.85,-39.41,-39.41,0,*57
1485806630.88,53822,11.56,73294.8,-7.85,-38.85,-38.91,0,*51
1485806632.14,53823,11.56,73288.8,-7.83,-39.23,-39.23,0,*53
1485806633.43,53824,11.56,73290.0,-7.81,-39.15,-39.23,0,*53
1485806634.69,53825,11.56,73290.0,-7.81,-39.23,-39.35,0,*50
1485806635.93,53826,11.56,73290.3,-7.83,-39.09,-39.23,0,*5E
1485806637.19,53827,11.56,73290.3,-7.81,-38.97,-39.15,0,*5E
1485806638.45,53828,11.56,73288.8,-7.81,-38.79,-38.85,0,*59
1485806639.72,53829,11.56,73290.5,-7.81,-38.79,-38.85,0,*58
1485806640.94,53830,11.56,73288.5,-7.83,-38.85,-39.09,0,*54
1485806642.2,53831,11.56,73288.8,-7.81,-38.85,-39.03,0,*5D
1485806643.5,53832,11.56,73292.5,-7.81,-39.15,-39.15,0,*51
1485806644.76,53833,11.56,73290.8,-7.81,-39.47,-39.53,0,*55
1485806646.05,53834,11.56,73288.8,-7.81,-39.59,-39.79,0,*55
1485806647.29,53835,11.56,73294.5,-7.81,-39.65,-39.85,0,*58
1485806648.56,53836,11.56,73294.0,-7.81,-39.85,-39.97,0,*56
1485806649.81,53837,11.56,73292.8,-7.81,-39.53,-39.85,0,*5F
1485806651.03,53838,11.56,73290.8,-7.83,-39.85,-39.91,0,*5C
1485806652.28,53839,11.56,73288.8,-7.83,-39.71,-39.85,0,*53
1485806653.55,53840,11.56,73294.5,-7.83,-39.59,-39.71,0,*5C
1485806654.83,53841,11.56,73290.5,-7.83,-39.59,-39.71,0,*5D
1485806656.08,53842,11.56,73290.0,-7.83,-39.59,-39.85,0,*55
1485806657.36,53843,11.56,73288.8,-7.81,-39.53,-39.59,0,*5D
1485806658.58,53844,11.56,73294.0,-7.83,-39.47,-39.47,0,*52
1485806659.81,53845,11.56,73296.5,-7.83,-39.41,-39.47,0,*55
1485806661.08,53846,11.56,73294.0,-7.83,-39.41,-39.41,0,*50
1485806662.36,53847,11.56,73296.0,-7.81,-39.23,-39.41,0,*57
1485806663.61,53848,11.56,73294.0,-7.81,-39.23,-39.47,0,*5E
1485806664.9,53849,11.56,73292.5,-7.81,-39.23,-39.23,0,*5D
1485806666.16,53850,11.56,73294.0,-7.83,-39.29,-39.41,0,*59
1485806667.44,53851,11.56,73294.8,-7.81,-39.41,-39.53,0,*57
1485806668.68,53852,11.56,73292.5,-7.83,-39.47,-39.59,0,*5A
1485806669.94,53853,11.56,73298.0,-7.81,-39.35,-39.41,0,*55
1485806671.17,53854,11.56,73296.0,-7.79,-39.23,-39.35,0,*51
1485806672.42,53855,11.56,73294.5,-7.81,-39.35,-39.41,0,*53
1485806673.68,53856,11.56,73294.3,-7.81,-39.23,-39.35,0,*54
1485806674.94,53857,11.5,73292.3,-7.81,-39.35,-39.41,0,*51
1485806676.2,53858,11.56,73300.0,-7.81,-39.41,-39.65,0,*5B
1485806677.47,53859,11.56,73298.0,-7.81,-39.41,-39.65,0,*5A
1485806678.76,53860,11.56,73298.0,-7.81,-39.53,-39.59,0,*5C
1485806680.05,53861,11.56,73296.5,-7.81,-39.59,-39.97,0,*55
1485806681.3,53862,11.56,73298.8,-7.83,-39.71,-39.91,0,*58
1485806682.54,53863,11.56,73298.5,-7.83,-39.71,-39.85,0,*5C
1485806683.8,53864,11.56,73294.5,-7.83,-39.59,-39.65,0,*5F
1485806685.04,53865,11.56,73296.8,-7.83,-39.23,-39.09,0,*59
1485806686.29,53866,11.56,73294.3,-7.81,-39.23,-39.35,0,*57
1485806687.58,53867,11.56,73302.5,-7.81,-39.41,-39.53,0,*52
1485806688.86,53868,11.56,73300.0,-7.81,-39.41,-39.53,0,*5D
1485806690.12,53869,11.56,73294.3,-7.79,-39.15,-39.23,0,*5D
1485806691.4,53870,11.56,73298.3,-7.81,-39.23,-39.23,0,*57
1485806692.66,53871,11.56,73298.5,-7.79,-39.41,-39.53,0,*52
1485806693.94,53872,11.56,73300.3,-7.81,-39.41,-39.53,0,*56
1485806695.2,53873,11.56,73298.0,-7.79,-39.23,-39.41,0,*57
1485806696.4,53874,11.56,73298.0,-7.79,-38.97,-38.97,0,*54
1485806697.63,53875,11.56,73300.3,-7.79,-38.97,-39.03,0,*59
1485806698.88,53876,11.56,73296.5,-7.79,-39.41,-39.53,0,*55
1485806700.11,53877,11.56,73300.5,-7.79,-38.97,-39.15,0,*5C
1485806701.4,53878,11.56,73294.3,-7.77,-39.15,-39.29,0,*59
1485806702.65,53879,11.56,73298.0,-7.79,-39.41,-39.53,0,*5A
1485806703.93,53880,11.56,73296.8,-7.77,-39.53,-39.71,0,*51
1485806705.2,53881,11.56,73296.5,-7.79,-39.15,-39.23,0,*5B
1485806706.44,53882,11.56,73296.8,-7.79,-38.79,-38.85,0,*5E
1485806707.66,53883,11.56,73294.0,-7.79,-39.35,-39.53,0,*5C
1485806708.92,53884,11.56,73294.8,-7.79,-39.29,-39.15,0,*54
1485806710.15,53885,11.56,73294.5,-7.79,-39.23,-39.35,0,*5D
1485806711.41,53886,11.56,73292.8,-7.79,-39.53,-39.59,0,*53
1485806712.64,53887,11.56,73296.3,-7.79,-39.53,-39.65,0,*5D
1485806713.93,53888,11.56,73294.8,-7.77,-39.53,-39.71,0,*59
1485806715.22,53889,11.56,73298.0,-7.77,-39.59,-39.71,0,*52
1485806716.44,53890,11.56,73296.3,-7.77,-39.35,-39.35,0,*50
1485806717.7,53891,11.56,73292.0,-7.77,-39.47,-39.53,0,*54
1485806718.95,53892,11.56,73290.3,-7.79,-39.53,-39.53,0,*5C
1485806720.23,53893,11.56,73292.5,-7.77,-39.53,-39.53,0,*53
1485806721.48,53894,11.56,73292.3,-7.79,-39.23,-39.23,0,*5A
1485806722.74,53895,11.56,73290.3,-7.79,-39.41,-39.53,0,*58
1485806723.99,53896,11.56,73288.8,-7.77,-39.53,-39.65,0,*53
1485806725.27,53897,11.56,73288.5,-7.79,-39.59,-39.79,0,*5B
1485806726.53,53898,11.56,73288.5,-7.77,-39.79,-39.91,0,*5E
1485806727.8,53899,11.56,73286.0,-7.79,-39.79,-39.97,0,*57
1485806729.06,53900,11.56,73288.3,-7.79,-39.97,-39.97,0,*56
1485806730.31,53901,11.56,73290.8,-7.79,-39.97,-39.97,0,*57
1485806731.6,53902,11.56,73290.5,-7.77,-39.71,-39.97,0,*52
1485806732.84,53903,11.56,73290.3,-7.79,-39.65,-39.79,0,*58
1485806734.09,53904,11.56,73292.0,-7.79,-39.53,-39.41,0,*51
1485806735.34,53905,11.56,73290.8,-7.79,-39.59,-39.65,0,*5C
1485806736.61,53906,11.56,73290.5,-7.79,-39.59,-39.79,0,*52
1485806737.85,53907,11.56,73288.0,-7.79,-39.79,-39.85,0,*52
1485806739.12,53908,11.56,73292.0,-7.79,-39.71,-39.79,0,*56
1485806740.36,53909,11.56,73294.3,-7.79,-39.65,-39.79,0,*52
1485806741.6,53910,11.56,73294.0,-7.79,-39.85,-39.97,0,*54
1485806742.81,53911,11.56,73294.5,-7.79,-40.15,-40.03,0,*51
1485806744.04,53912,11.56,73292.3,-7.79,-39.97,-40.03,0,*56
1485806745.25,53913,11.56,73292.3,-7.79,-40.03,-40.03,0,*54
1485806746.48,53914,11.56,73292.0,-7.81,-40.03,-40.15,0,*53
1485806747.77,53915,11.56,73294.3,-7.81,-39.97,-39.97,0,*55
1485806749.06,53916,11.56,73294.8,-7.81,-39.79,-39.79,0,*56
1485806750.28,53917,11.56,73298.5,-7.83,-39.85,-39.85,0,*55
1485806751.55,53918,11.56,73298.0,-7.81,-39.65,-39.79,0,*55
1485806752.81,53919,11.56,73294.8,-7.81,-39.85,-39.97,0,*5A
1485806754.07,53920,11.56,73300.5,-7.81,-39.97,-40.03,0,*50
1485806755.31,53921,11.56,73300.8,-7.83,-40.03,-40.09,0,*5A
1485806756.54,53922,11.56,73298.8,-7.83,-39.91,-39.91,0,*53
1485806757.79,53923,11.56,73298.3,-7.83,-39.71,-39.65,0,*57
1485806759.06,53924,11.56,73298.3,-7.83,-39.59,-39.59,0,*55
1485806760.34,53925,11.56,73298.8,-7.85,-39.59,-39.65,0,*5D
1485806761.61,53926,11.56,73298.8,-7.85,-39.59,-39.65,0,*5E
1485806762.9,53927,11.56,73294.3,-7.85,-39.71,-39.71,0,*50
1485806764.17,53928,11.56,73296.5,-7.85,-39.65,-39.59,0,*50
1485806765.46,53929,11.56,73296.0,-7.85,-40.09,-40.09,0,*5E
1485806766.7,53930,11.56,73296.0,-7.85,-39.91,-40.03,0,*53
1485806767.91,53931,11.56,73294.8,-7.89,-39.91,-40.03,0,*5E
1485806769.17,53932,11.56,73294.8,-7.85,-40.03,-40.09,0,*5E
1485806770.44,53933,11.56,73298.8,-7.85,-40.09,-40.03,0,*5F
1485806771.65,53934,11.56,73296.3,-7.89,-40.15,-40.15,0,*5E
1485806772.88,53935,11.56,73296.5,-7.89,-40.29,-40.15,0,*50
1485806774.12,53936,11.56,73296.5,-7.89,-40.15,-40.29,0,*53
1485806775.38,53937,11.56,73302.0,-7.89,-39.97,-40.09,0,*54
1485806776.65,53938,11.56,73298.0,-7.89,-39.79,-39.97,0,*52
1485806777.86,53939,11.56,73296.8,-7.89,-39.91,-39.91,0,*53
1485806779.08,53940,11.56,73296.8,-7.89,-39.85,-39.91,0,*58
1485806780.29,53941,11.56,73296.8,-7.89,-39.85,-39.85,0,*5C
1485806781.5,53942,11.56,73296.3,-7.89,-39.91,-39.91,0,*5F
1485806782.76,53943,11.56,73298.3,-7.89,-39.71,-39.97,0,*56
1485806783.98,53944,11.56,73294.8,-7.89,-39.91,-39.91,0,*59
1485806785.27,53945,11.56,73296.0,-7.91,-39.71,-39.71,0,*51
1485806786.53,53946,11.56,73294.3,-7.91,-39.91,-39.97,0,*54
1485806787.8,53947,11.56,73294.5,-7.91,-39.65,-39.79,0,*5E
1485806789.04,53948,11.56,73292.8,-7.91,-39.65,-39.65,0,*5C
1485806790.28,53949,11.56,73292.3,-7.91,-39.65,-39.65,0,*5D
1485806791.52,53950,11.56,73292.0,-7.91,-39.65,-39.65,0,*55
1485806792.79,53951,11.56,73292.0,-7.91,-39.91,-40.09,0,*5B
1485806794.06,53952,11.56,73290.8,-7.91,-39.91,-39.97,0,*51
1485806795.35,53953,11.56,73294.3,-7.91,-39.71,-39.79,0,*5E
1485806796.61,53954,11.56,73292.8,-7.93,-39.71,-39.79,0,*5B
1485806797.85,53955,11.56,73292.3,-7.91,-39.65,-39.65,0,*50
1485806799.11,53956,11.56,73292.8,-7.91,-39.65,-39.53,0,*56
1485806800.37,53957,11.56,73296.8,-7.91,-39.09,-39.15,0,*5F
1485806801.67,53958,11.56,73296.0,-7.91,-39.15,-39.15,0,*5D
1485806802.89,53959,11.56,73292.0,-7.91,-39.35,-39.35,0,*5C
1485806804.13,53960,11.56,73294.3,-7.91,-39.65,-39.65,0,*56
1485806805.38,53961,11.56,73294.0,-7.91,-39.53,-39.47,0,*52
1485806806.68,53962,11.56,73292.0,-7.91,-39.71,-39.79,0,*5C
1485806807.94,53963,11.56,73294.0,-7.91,-39.91,-39.97,0,*53
1485806809.18,53964,11.56,73290.8,-7.91,-39.65,-39.91,0,*59
1485806810.45,53965,11.56,73292.5,-7.91,-39.91,-39.97,0,*55
1485806811.73,53966,11.56,73298.0,-7.91,-39.97,-39.97,0,*50
1485806812.96,53967,11.56,73296.0,-7.93,-39.71,-39.85,0,*58
1485806814.2,53968,11.56,73296.3,-7.91,-39.65,-39.65,0,*5E
1485806815.46,53969,11.56,73294.8,-7.93,-39.71,-39.59,0,*57
1485806816.7,53970,11.56,73294.3,-7.93,-39.65,-39.71,0,*50
1485806817.93,53971,11.56,73294.8,-7.91,-39.47,-39.35,0,*53
1485806819.16,53972,11.56,73294.0,-7.91,-39.47,-39.47,0,*55
1485806820.41,53973,11.56,73294.3,-7.93,-39.41,-39.53,0,*55
1485806821.67,53974,11.56,73294.0,-7.91,-39.53,-39.65,0,*56
1485806822.93,53975,11.56,73292.8,-7.91,-39.47,-39.53,0,*57
1485806824.21,53976,11.56,73294.5,-7.91,-39.29,-39.29,0,*51
1485806825.46,53977,11.56,73296.0,-7.93,-39.41,-39.53,0,*51
1485806826.68,53978,11.56,73298.8,-7.91,-39.35,-39.35,0,*5F
1485806827.92,53979,11.56,73298.5,-7.91,-39.09,-38.97,0,*58
1485806829.18,53980,11.56,73296.3,-7.91,-39.09,-39.29,0,*5A
1485806830.41,53981,11.56,73296.0,-7.91,-39.35,-39.35,0,*59
1485806831.64,53982,11.56,73296.3,-7.91,-39.35,-39.47,0,*5F
1485806832.92,53983,11.56,73294.0,-7.91,-39.53,-39.53,0,*5B
1485806834.14,53984,11.56,73296.3,-7.91,-39.35,-39.47,0,*59
1485806835.42,53985,11.56,73296.8,-7.91,-39.29,-39.29,0,*5D
1485806836.65,53986,11.56,73296.0,-7.91,-39.35,-39.35,0,*5E
1485806837.85,53987,11.56,73296.5,-7.89,-39.35,-39.35,0,*56
1485806839.07,53988,11.56,73296.8,-7.89,-39.29,-39.35,0,*54
1485806840.34,53989,11.56,73298.0,-7.85,-39.03,-39.09,0,*5E
1485806841.58,53990,11.56,73298.3,-7.85,-39.09,-39.09,0,*5C
1485806842.81,53991,11.56,73298.5,-7.89,-39.53,-39.65,0,*54
1485806844.04,53992,11.56,73292.8,-7.89,-39.53,-39.35,0,*52
