1485770400.95,24718,11.75,73524.8,0.19,-36.55,-36.91,0,*45
1485770402.17,24719,11.75,73526.5,0.19,-36.97,-37.39,0,*49
1485770403.42,24720,11.75,73526.3,0.19,-36.37,-36.61,0,*45
1485770404.64,24721,11.75,73528.8,0.19,-36.13,-36.43,0,*42
1485770405.86,24722,11.75,73528.5,0.19,-36.25,-36.73,0,*47
1485770407.08,24723,11.75,73526.8,0.19,-36.19,-36.61,0,*4A
1485770408.3,24724,11.75,73526.5,0.19,-36.73,-36.91,0,*4E
1485770409.53,24725,11.75,73526.3,0.19,-36.37,-36.73,0,*43
1485770410.75,24726,11.75,73528.0,0.19,-36.43,-36.61,0,*40
1485770412.01,24727,11.75,73524.8,0.21,-36.13,-36.37,0,*4C
1485770413.23,24728,11.75,73528.5,0.21,-36.19,-36.43,0,*4A
1485770414.43,24729,11.75,73524.3,0.19,-36.73,-36.97,0,*45
1485770415.67,24730,11.75,73528.5,0.21,-36.61,-36.97,0,*45
1485770416.91,24731,11.75,73530.3,0.21,-36.79,-36.97,0,*4D
1485770418.13,24732,11.75,73526.0,0.19,-36.79,-36.97,0,*45
1485770419.33,24733,11.75,73528.3,0.19,-36.73,-36.97,0,*4E
1485770420.55,24734,11.75,73526.3,0.19,-36.61,-36.97,0,*4A
1485770421.77,24735,11.75,73524.5,0.19,-36.73,-36.79,0,*48
1485770422.99,24736,11.75,73528.8,0.19,-36.37,-36.73,0,*41
1485770424.24,24737,11.75,73524.5,0.21,-36.73,-36.91,0,*47
1485770425.49,24738,11.75,73526.8,0.19,-36.13,-36.25,0,*4A
1485770426.73,24739,11.75,73530.5,0.19,-36.79,-37.09,0,*48
1485770427.95,24740,11.75,73524.0,0.19,-36.73,-36.91,0,*4C
1485770429.18,24741,11.75,73526.3,0.21,-36.73,-36.97,0,*40
1485770430.4,24742,11.75,73524.8,0.19,-36.97,-37.09,0,*44
1485770431.6,24743,11.75,73530.8,0.19,-36.43,-36.73,0,*40
1485770432.8,24744,11.75,73526.5,0.19,-36.43,-36.55,0,*43
1485770434.0,24745,11.75,73526.8,0.19,-36.01,-36.19,0,*4C
1485770435.25,24746,11.75,73524.3,0.19,-36.25,-36.61,0,*46
1485770436.45,24747,11.75,73526.8,0.19,-36.97,-37.15,0,*4C
1485770437.67,24748,11.75,73528.8,0.19,-36.43,-36.79,0,*41
1485770438.91,24749,11.75,73528.0,0.19,-36.79,-37.09,0,*4F
1485770440.13,24750,11.75,73522.5,0.19,-36.55,-36.79,0,*4F
1485770441.38,24751,11.75,73524.5,0.19,-36.91,-37.09,0,*40
1485770442.63,24752,11.75,73524.8,0.19,-36.91,-37.09,0,*43
1485770443.87,24753,11.75,73524.0,0.19,-36.79,-37.09,0,*44
1485770445.07,24754,11.75,73526.8,0.19,-37.15,-37.57,0,*43
1485770446.27,24755,11.75,73524.0,0.19,-36.97,-37.15,0,*4F
1485770447.49,24756,11.75,73526.0,0.17,-36.19,-36.43,0,*46
1485770448.71,24757,11.75,73526.8,0.17,-36.31,-36.67,0,*4B
1485770449.93,24758,11.75,73528.5,0.19,-36.91,-36.97,0,*4F
1485770451.16,24759,11.75,73526.5,0.19,-36.55,-36.91,0,*40
1485770452.4,24760,11.75,73524.0,0.19,-36.79,-37.09,0,*44
1485770453.64,24761,11.75,73526.5,0.17,-36.79,-37.03,0,*41
1485770454.89,24762,11.75,73526.5,0.17,-36.49,-36.67,0,*42
1485770456.11,24763,11.75,73526.0,0.17,-36.43,-36.67,0,*49
1485770457.38,24764,11.75,73530.0,0.21,-36.91,-37.09,0,*4D
1485770458.62,24765,11.75,73520.8,0.19,-36.79,-37.09,0,*41
1485770459.86,24766,11.75,73524.5,0.17,-36.79,-37.03,0,*46
1485770461.13,24767,11.75,73524.0,0.17,-36.25,-36.61,0,*4B
1485770462.37,24768,11.75,73526.8,0.17,-36.79,-37.03,0,*48
1485770463.64,24769,11.75,73524.3,0.17,-36.79,-37.21,0,*49
1485770464.88,24770,11.75,73526.3,0.17,-36.31,-36.79,0,*41
1485770466.12,24771,11.75,73524.3,0.19,-36.79,-37.09,0,*44
1485770467.36,24772,11.75,73530.3,0.17,-36.49,-36.97,0,*4C
1485770468.6,24773,11.75,73520.8,0.17,-36.49,-36.85,0,*4E
1485770469.82,24774,11.75,73526.8,0.17,-36.67,-36.85,0,*45
1485770471.05,24775,11.75,73522.3,0.17,-36.79,-36.97,0,*48
1485770472.29,24776,11.75,73530.5,0.17,-36.61,-36.85,0,*41
1485770473.49,24777,11.75,73524.8,0.15,-36.67,-36.97,0,*47
1485770474.73,24778,11.75,73524.8,0.17,-36.49,-36.85,0,*45
1485770475.97,24779,11.75,73530.3,0.17,-36.79,-37.15,0,*4F
1485770477.21,24780,11.75,73526.0,0.17,-36.43,-36.79,0,*4B
1485770478.43,24781,11.75,73526.8,0.17,-36.01,-36.31,0,*40
1485770479.65,24782,11.75,73526.5,0.15,-36.61,-36.85,0,*48
1485770480.88,24783,11.75,73526.5,0.17,-36.49,-36.85,0,*41
1485770482.08,24784,11.75,73526.8,0.19,-36.19,-36.43,0,*47
1485770483.35,24785,11.75,73526.5,0.17,-36.25,-36.49,0,*4D
1485770484.59,24786,11.75,73526.0,0.17,-36.43,-36.79,0,*4D
1485770485.86,24787,11.75,73524.5,0.17,-36.25,-36.79,0,*4C
1485770487.08,24788,11.75,73526.8,0.17,-36.07,-36.43,0,*4A
1485770488.34,24789,11.75,73524.3,0.17,-36.49,-36.79,0,*48
1485770489.58,24790,11.75,73526.0,0.17,-36.43,-36.79,0,*4A
1485770490.8,24791,11.75,73522.8,0.17,-36.31,-36.67,0,*41
1485770492.04,24792,11.75,73524.0,0.17,-36.61,-36.97,0,*48
1485770493.27,24793,11.75,73524.3,0.17,-36.43,-36.67,0,*46
1485770494.51,24794,11.75,73524.3,0.17,-36.25,-36.31,0,*42
1485770495.75,24795,11.75,73526.3,0.17,-36.61,-36.85,0,*4C
1485770496.99,24796,11.75,73526.8,0.21,-36.19,-36.37,0,*4C
1485770498.23,24797,11.75,73526.3,0.19,-36.13,-36.37,0,*4C
1485770499.5,24798,11.75,73524.3,0.21,-35.95,-36.13,0,*43
1485770500.7,24799,11.75,73524.0,0.19,-36.43,-36.73,0,*47
1485770501.95,24800,11.75,73526.3,0.19,-36.25,-36.61,0,*4B
1485770503.19,24801,11.75,73526.3,0.19,-36.61,-36.91,0,*45
1485770504.43,24802,11.75,73524.5,0.17,-36.49,-36.85,0,*47
1485770505.67,24803,11.75,73526.3,0.17,-36.31,-36.79,0,*4A
1485770506.89,24804,11.75,73524.0,0.17,-36.43,-36.97,0,*48
1485770508.1,24805,11.75,73526.0,0.17,-36.43,-36.85,0,*4A
1485770509.37,24806,11.75,73528.3,0.17,-36.25,-36.79,0,*4A
1485770510.59,24807,11.75,73526.8,0.19,-36.79,-36.97,0,*4C
1485770511.83,24808,11.75,73526.3,0.19,-36.61,-36.91,0,*4C
1485770513.03,24809,11.75,73524.3,0.19,-36.73,-36.97,0,*48
1485770514.26,24810,11.75,73524.8,0.19,-36.25,-36.55,0,*4D
1485770515.46,24811,11.75,73524.0,0.19,-36.19,-36.55,0,*43
1485770516.68,24812,11.75,73520.5,0.17,-36.19,-36.31,0,*4C
1485770517.92,24813,11.75,73522.8,0.17,-36.31,-36.79,0,*4B
1485770519.14,24814,11.75,73524.3,0.17,-36.01,-36.19,0,*49
1485770520.36,24815,11.75,73526.3,0.19,-36.01,-36.25,0,*49
1485770521.61,24816,11.75,73524.3,0.19,-36.25,-36.61,0,*4C
1485770522.88,24817,11.75,73524.5,0.21,-36.91,-37.09,0,*46
1485770524.13,24818,11.75,73528.8,0.19,-36.79,-37.09,0,*44
1485770525.37,24819,11.75,73530.5,0.19,-36.61,-36.91,0,*4C
1485770526.57,24820,11.75,73528.0,0.19,-36.43,-36.73,0,*4A
1485770527.79,24821,11.75,73526.3,0.19,-36.91,-36.97,0,*4E
1485770528.99,24822,11.75,73526.3,0.19,-36.19,-36.43,0,*44
1485770530.19,24823,11.75,73524.0,0.19,-36.19,-36.55,0,*42
1485770531.41,24824,11.75,73522.5,0.19,-36.01,-36.25,0,*4B
1485770532.61,24825,11.75,73528.3,0.19,-36.43,-36.73,0,*4F
1485770533.86,24826,11.75,73530.8,0.21,-36.13,-36.55,0,*46
1485770535.1,24827,11.75,73526.3,0.19,-36.13,-36.37,0,*48
1485770536.34,24828,11.75,73526.8,0.19,-36.13,-36.37,0,*47
1485770537.61,24829,11.75,73526.5,0.21,-36.37,-36.61,0,*48
1485770538.83,24830,11.75,73528.3,0.19,-35.59,-35.83,0,*4F
1485770540.1,24831,11.75,73528.5,0.21,-36.37,-36.79,0,*48
1485770541.3,24832,11.75,73528.0,0.19,-35.77,-36.01,0,*48
1485770542.55,24833,11.75,73530.5,0.21,-36.13,-36.55,0,*42
1485770543.8,24834,11.75,73530.3,0.21,-36.37,-36.73,0,*47
1485770545.04,24835,11.75,73524.0,0.19,-36.37,-36.91,0,*41
1485770546.29,24836,11.75,73524.0,0.21,-36.43,-36.79,0,*4C
1485770547.53,24837,11.75,73524.8,0.21,-36.19,-36.61,0,*4B
1485770548.77,24838,11.75,73526.3,0.19,-36.37,-36.61,0,*43
1485770550.02,24839,11.75,73528.0,0.21,-36.37,-36.73,0,*4A
1485770551.29,24840,11.75,73530.3,0.21,-36.25,-36.61,0,*44
1485770552.54,24841,11.75,73526.8,0.21,-36.43,-36.91,0,*4A
1485770553.78,24842,11.75,73524.5,0.21,-36.01,-36.25,0,*40
1485770555.03,24843,11.75,73530.0,0.21,-36.37,-36.73,0,*47
1485770556.3,24844,11.75,73526.0,0.21,-36.25,-36.61,0,*40
1485770557.55,24845,11.75,73526.8,0.21,-36.43,-36.91,0,*4E
1485770558.76,24846,11.75,73528.5,0.19,-36.19,-36.37,0,*45
1485770560.03,24847,11.75,73526.5,0.21,-35.65,-35.83,0,*4B
1485770561.25,24848,11.75,73528.0,0.23,-35.41,-35.77,0,*4B
1485770562.47,24849,11.75,73526.8,0.23,-36.07,-36.37,0,*4C
1485770563.67,24850,11.75,73524.0,0.23,-36.19,-36.55,0,*4F
1485770564.89,24851,11.75,73524.3,0.27,-36.31,-36.79,0,*4E
1485770566.11,24852,11.75,73526.5,0.27,-36.43,-36.79,0,*48
1485770567.31,24853,11.75,73526.3,0.23,-36.55,-36.85,0,*49
1485770568.53,24854,11.75,73526.0,0.27,-36.37,-36.73,0,*47
1485770569.75,24855,11.75,73526.8,0.23,-36.37,-36.85,0,*4B
1485770570.94,24856,11.75,73526.8,0.27,-36.67,-36.97,0,*4A
1485770572.17,24857,11.75,73526.5,0.23,-36.85,-37.09,0,*45
1485770573.39,24858,11.75,73526.0,0.23,-36.67,-36.91,0,*46
1485770574.62,24859,11.75,73522.0,0.23,-36.73,-37.21,0,*48
1485770575.82,24860,11.75,73524.5,0.23,-36.73,-37.03,0,*42
1485770577.04,24861,11.75,73524.8,0.21,-36.55,-36.97,0,*49
1485770578.28,24862,11.75,73526.5,0.21,-35.83,-36.19,0,*44
1485770579.52,24863,11.75,73526.0,0.21,-36.13,-36.43,0,*40
1485770580.77,24864,11.75,73526.5,0.19,-36.25,-36.61,0,*49
1485770582.01,24865,11.75,73530.0,0.23,-36.13,-36.49,0,*4E
1485770583.21,24866,11.75,73528.0,0.23,-36.19,-36.67,0,*4B
1485770584.45,24867,11.75,73522.5,0.23,-36.13,-36.49,0,*4C
1485770585.7,24868,11.75,73526.5,0.23,-36.37,-36.91,0,*40
1485770586.9,24869,11.75,73530.8,0.23,-36.31,-36.73,0,*4B
1485770588.11,24870,11.75,73526.0,0.23,-36.37,-36.85,0,*4C
1485770589.31,24871,11.75,73524.5,0.23,-36.55,-37.03,0,*46
1485770590.56,24872,11.75,73522.5,0.23,-36.49,-36.91,0,*42
1485770591.8,24873,11.75,73522.5,0.23,-35.95,-36.37,0,*4D
1485770593.05,24874,11.75,73526.0,0.27,-35.83,-36.13,0,*4F
1485770594.25,24875,11.75,73526.5,0.23,-36.19,-36.55,0,*48
1485770595.47,24876,11.75,73526.0,0.23,-36.37,-36.85,0,*4A
1485770596.7,24877,11.75,73524.8,0.23,-36.73,-37.21,0,*44
1485770597.89,24878,11.75,73526.5,0.23,-36.67,-37.03,0,*4E
1485770599.12,24879,11.75,73528.3,0.23,-36.49,-36.73,0,*45
1485770600.34,24880,11.75,73526.8,0.23,-36.85,-37.21,0,*45
1485770601.56,24881,11.75,73530.3,0.23,-36.49,-36.85,0,*4B
1485770602.8,24882,11.75,73528.3,0.23,-36.13,-36.37,0,*4E
1485770604.02,24883,11.75,73526.3,0.23,-36.13,-36.55,0,*4B
1485770605.24,24884,11.75,73528.0,0.23,-36.37,-36.85,0,*47
1485770606.44,24885,11.75,73530.3,0.23,-36.31,-36.67,0,*4C
1485770607.65,24886,11.75,73526.8,0.23,-36.19,-36.55,0,*44
1485770608.87,24887,11.75,73528.5,0.23,-35.95,-36.19,0,*4A
1485770610.07,24888,11.75,73524.0,0.23,-36.07,-36.31,0,*47
1485770611.3,24889,11.75,73530.8,0.23,-35.89,-35.95,0,*4E
1485770612.5,24890,11.75,73528.8,0.27,-36.07,-36.31,0,*4A
1485770613.69,24891,11.75,73526.3,0.27,-36.01,-36.43,0,*48
1485770614.9,24892,11.75,73526.0,0.23,-36.31,-36.67,0,*4A
1485770616.12,24893,11.75,73524.5,0.23,-36.49,-36.73,0,*41
1485770617.34,24894,11.75,73526.8,0.23,-36.79,-37.03,0,*43
1485770618.56,24895,11.75,73524.0,0.27,-36.31,-36.79,0,*46
1485770619.75,24896,11.75,73524.5,0.27,-36.01,-36.43,0,*4F
1485770620.95,24897,11.75,73528.5,0.23,-36.67,-37.03,0,*4F
1485770622.17,24898,11.75,73526.0,0.23,-36.49,-36.85,0,*43
1485770623.39,24899,11.75,73524.3,0.27,-35.89,-36.13,0,*46
1485770624.61,24900,11.75,73526.5,0.23,-36.07,-36.49,0,*49
1485770625.84,24901,11.75,73524.0,0.23,-36.13,-36.55,0,*40
1485770627.05,24902,11.81,73528.5,0.27,-36.49,-36.85,0,*45
1485770628.27,24903,11.75,73526.8,0.27,-36.49,-36.97,0,*47
1485770629.5,24904,11.75,73530.0,0.23,-36.37,-36.67,0,*42
1485770630.74,24905,11.75,73524.8,0.27,-36.61,-36.79,0,*4B
1485770631.94,24906,11.75,73528.3,0.27,-36.43,-36.67,0,*47
1485770633.14,24907,11.75,73526.3,0.23,-36.55,-37.03,0,*46
1485770634.36,24908,11.75,73526.0,0.23,-36.19,-36.49,0,*4E
1485770635.56,24909,11.75,73520.8,0.27,-35.71,-35.89,0,*49
1485770636.81,24910,11.75,73526.5,0.27,-36.13,-36.61,0,*43
1485770638.03,24911,11.75,73526.5,0.23,-36.13,-36.55,0,*41
1485770639.27,24912,11.75,73524.5,0.27,-36.49,-36.79,0,*47
1485770640.51,24913,11.75,73524.0,0.23,-35.77,-35.95,0,*4D
1485770641.73,24914,11.75,73528.0,0.23,-36.49,-36.73,0,*4F
1485770642.95,24915,11.75,73524.0,0.23,-36.73,-36.91,0,*4B
1485770644.18,24916,11.75,73524.5,0.27,-36.85,-37.21,0,*4F
1485770645.4,24917,11.75,73526.5,0.23,-37.09,-37.33,0,*4C
1485770646.6,24918,11.75,73524.0,0.27,-36.67,-37.03,0,*4D
1485770647.82,24919,11.75,73526.0,0.23,-37.03,-37.21,0,*4B
1485770649.02,24920,11.75,73522.0,0.23,-36.19,-36.55,0,*49
1485770650.27,24921,11.75,73522.0,0.23,-36.91,-37.21,0,*4A
1485770651.52,24922,11.75,73526.3,0.23,-36.91,-37.09,0,*43
1485770652.72,24923,11.75,73526.8,0.23,-36.67,-37.03,0,*41
1485770653.92,24924,11.75,73524.8,0.23,-36.19,-36.55,0,*4D
1485770655.12,24925,11.75,73524.5,0.27,-36.43,-36.67,0,*46
1485770656.33,24926,11.75,73520.8,0.23,-35.59,-35.89,0,*4A
1485770657.56,24927,11.75,73524.5,0.23,-35.77,-35.95,0,*4A
1485770658.78,24928,11.75,73526.3,0.23,-36.07,-36.37,0,*4A
1485770660.0,24929,11.75,73524.8,0.27,-35.65,-35.89,0,*4E
1485770661.2,24930,11.75,73526.5,0.23,-36.67,-36.85,0,*4C
1485770662.43,24931,11.75,73526.5,0.27,-36.25,-36.67,0,*43
1485770663.62,24932,11.75,73524.3,0.23,-36.67,-36.85,0,*4E
1485770664.84,24933,11.75,73524.8,0.23,-37.09,-37.33,0,*4A
1485770666.06,24934,11.75,73520.8,0.23,-37.21,-37.45,0,*46
1485770667.29,24935,11.75,73522.3,0.23,-36.85,-37.21,0,*4A
1485770668.56,24936,11.75,73522.5,0.21,-36.61,-36.91,0,*4B
1485770669.76,24937,11.75,73522.8,0.23,-36.19,-36.67,0,*4E
1485770670.98,24938,11.75,73526.8,0.21,-36.19,-36.43,0,*45
1485770672.24,24939,11.75,73520.8,0.21,-36.79,-36.91,0,*4D
1485770673.47,24940,11.75,73522.8,0.21,-36.19,-36.55,0,*4D
1485770674.69,24941,11.75,73524.5,0.23,-36.55,-36.91,0,*4E
1485770675.91,24942,11.75,73526.8,0.23,-36.49,-36.85,0,*45
1485770677.12,24943,11.75,73524.8,0.23,-36.19,-36.49,0,*41
1485770678.33,24944,11.75,73524.3,0.23,-36.19,-36.55,0,*4B
1485770679.54,24945,11.75,73528.0,0.23,-36.19,-36.37,0,*4E
1485770680.76,24946,11.75,73526.3,0.23,-36.07,-36.37,0,*42
1485770681.98,24947,11.75,73524.5,0.23,-36.37,-36.73,0,*40
1485770683.22,24948,11.75,73526.0,0.23,-36.13,-36.37,0,*49
1485770684.46,24949,11.75,73530.5,0.23,-36.13,-36.37,0,*48
1485770685.66,24950,11.75,73524.8,0.27,-36.97,-37.15,0,*49
1485770686.85,24951,11.75,73526.0,0.23,-37.03,-37.45,0,*45
1485770688.05,24952,11.75,73526.8,0.23,-36.85,-37.03,0,*4B
1485770689.27,24953,11.75,73524.8,0.23,-37.45,-37.69,0,*4B
1485770690.49,24954,11.75,73526.5,0.23,-36.37,-36.73,0,*42
1485770691.74,24955,11.75,73526.5,0.21,-36.79,-36.97,0,*41
1485770692.98,24956,11.75,73526.5,0.21,-37.15,-37.39,0,*4C
1485770694.23,24957,11.75,73524.0,0.21,-36.91,-37.15,0,*4E
1485770695.5,24958,11.75,73524.8,0.21,-36.79,-37.09,0,*4A
1485770696.75,24959,11.75,73526.0,0.21,-37.09,-37.15,0,*40
1485770698.01,24960,11.75,73526.8,0.21,-36.61,-36.91,0,*48
1485770699.26,24961,11.75,73524.8,0.21,-36.43,-36.79,0,*4F
1485770700.52,24962,11.75,73524.5,0.21,-36.79,-37.09,0,*43
1485770701.77,24963,11.75,73530.0,0.21,-36.73,-37.09,0,*48
1485770703.02,24964,11.75,73526.3,0.21,-36.73,-36.91,0,*4F
1485770704.24,24965,11.75,73526.0,0.21,-36.19,-36.43,0,*4D
1485770705.5,24966,11.75,73528.0,0.21,-36.13,-36.37,0,*47
1485770706.7,24967,11.75,73530.5,0.23,-35.77,-36.07,0,*46
1485770707.94,24968,11.75,73530.0,0.23,-36.13,-36.49,0,*42
1485770709.16,24969,11.75,73526.8,0.23,-36.67,-36.91,0,*45
1485770710.39,24970,11.75,73524.5,0.19,-36.97,-37.39,0,*48
1485770711.66,24971,11.75,73528.0,0.21,-36.79,-37.09,0,*41
1485770712.9,24972,11.75,73526.5,0.21,-37.27,-37.51,0,*45
1485770714.15,24973,11.75,73526.3,0.21,-37.27,-37.51,0,*44
1485770715.37,24974,11.81,73530.0,0.19,-36.91,-37.27,0,*45
1485770716.64,24975,11.75,73528.5,0.21,-36.61,-36.91,0,*4C
1485770717.83,24976,11.75,73526.3,0.19,-36.01,-36.19,0,*42
1485770719.08,24977,11.75,73522.5,0.21,-36.13,-36.43,0,*44
1485770720.32,24978,11.75,73522.5,0.21,-36.37,-36.73,0,*4E
1485770721.57,24979,11.75,73528.0,0.21,-36.19,-36.25,0,*40
1485770722.82,24980,11.75,73524.8,0.21,-35.59,-35.95,0,*49
1485770724.07,24981,11.75,73524.8,0.21,-36.13,-36.55,0,*4A
1485770725.28,24982,11.75,73530.0,0.21,-36.01,-36.19,0,*42
1485770726.51,24983,11.75,73526.0,0.21,-36.19,-36.55,0,*42
1485770727.73,24984,11.75,73524.0,0.23,-35.59,-35.95,0,*4F
1485770728.94,24985,11.75,73526.8,0.23,-35.59,-35.89,0,*43
1485770730.14,24986,11.75,73526.5,0.27,-36.07,-36.31,0,*4C
1485770731.36,24987,11.75,73524.3,0.27,-35.89,-36.13,0,*48
1485770732.58,24988,11.75,73524.5,0.27,-35.65,-35.89,0,*45
1485770733.81,24989,11.75,73524.0,0.29,-35.71,-35.89,0,*4F
1485770735.05,24990,11.75,73528.3,0.29,-36.31,-36.61,0,*45
1485770736.3,24991,11.81,73528.0,0.29,-35.89,-36.25,0,*44
1485770737.53,24992,11.75,73526.5,0.27,-36.07,-36.25,0,*4C
1485770738.76,24993,11.81,73530.0,0.31,-35.83,-36.01,0,*43
1485770739.98,24994,11.75,73522.3,0.29,-35.89,-36.31,0,*44
1485770741.22,24995,11.75,73526.8,0.29,-36.61,-36.85,0,*4F
1485770742.46,24996,11.75,73526.3,0.29,-36.61,-36.85,0,*4C
1485770743.68,24997,11.75,73526.5,0.29,-36.97,-37.27,0,*4D
1485770744.92,24998,11.75,73524.3,0.29,-36.43,-36.79,0,*41
1485770746.15,24999,11.75,73526.8,0.27,-35.65,-35.89,0,*45
1485770747.39,25000,11.75,73520.8,0.27,-35.35,-35.65,0,*4A
1485770748.61,25001,11.75,73524.0,0.29,-36.07,-36.43,0,*40
1485770749.83,25002,11.75,73526.8,0.29,-36.07,-36.31,0,*46
1485770751.07,25003,11.81,73528.5,0.29,-36.07,-36.49,0,*48
1485770752.32,25004,11.75,73526.0,0.29,-36.43,-36.79,0,*4C
1485770753.56,25005,11.81,73526.0,0.29,-36.49,-36.85,0,*44
1485770754.81,25006,11.75,73524.8,0.29,-36.01,-36.25,0,*41
1485770756.02,25007,11.75,73526.0,0.31,-35.47,-35.65,0,*4F
1485770757.27,25008,11.81,73526.0,0.29,-35.53,-35.89,0,*4E
1485770758.51,25009,11.75,73524.3,0.29,-36.31,-36.79,0,*44
1485770759.73,25010,11.75,73520.5,0.31,-36.73,-37.09,0,*45
1485770760.95,25011,11.75,73524.8,0.29,-36.01,-36.43,0,*47
1485770762.2,25012,11.75,73528.5,0.29,-36.01,-36.25,0,*44
1485770763.4,25013,11.75,73524.3,0.31,-36.01,-36.43,0,*4C
1485770764.64,25014,11.75,73522.5,0.31,-36.61,-36.91,0,*42
1485770765.85,25015,11.75,73522.0,0.31,-36.79,-36.97,0,*4C
1485770767.07,25016,11.81,73524.3,0.29,-36.01,-36.43,0,*40
1485770768.33,25017,11.75,73526.3,0.29,-36.25,-36.67,0,*41
1485770769.53,25018,11.75,73526.5,0.31,-36.07,-36.55,0,*46
1485770770.75,25019,11.75,73520.3,0.31,-36.61,-36.97,0,*49
1485770771.94,25020,11.75,73524.8,0.31,-36.19,-36.55,0,*42
1485770773.16,25021,11.75,73520.8,0.31,-36.43,-36.91,0,*44
1485770774.38,25022,11.75,73522.8,0.31,-36.61,-36.97,0,*41
1485770775.6,25023,11.75,73524.5,0.31,-36.91,-37.33,0,*40
1485770776.84,25024,11.75,73526.3,0.29,-36.79,-37.15,0,*4C
1485770778.06,25025,11.81,73528.0,0.31,-36.43,-36.91,0,*40
1485770779.28,25026,11.75,73524.3,0.29,-36.07,-36.43,0,*45
1485770780.53,25027,11.75,73522.8,0.29,-36.07,-36.61,0,*44
1485770781.73,25028,11.75,73526.0,0.31,-36.07,-36.55,0,*45
1485770782.97,25029,11.75,73524.5,0.29,-36.43,-36.79,0,*43
1485770784.19,25030,11.75,73522.0,0.31,-36.55,-36.79,0,*45
1485770785.38,25031,11.75,73526.0,0.31,-36.19,-36.73,0,*46
1485770786.62,25032,11.75,73524.5,0.31,-36.25,-36.37,0,*4A
1485770787.87,25033,11.75,73526.5,0.31,-35.83,-36.25,0,*47
1485770789.09,25034,11.75,73522.8,0.31,-36.31,-36.79,0,*43
1485770790.31,25035,11.75,73524.3,0.31,-36.19,-36.61,0,*41
1485770791.52,25036,11.75,73524.8,0.31,-35.83,-36.07,0,*42
1485770792.72,25037,11.75,73528.8,0.31,-36.01,-36.43,0,*4A
1485770793.96,25038,11.75,73526.8,0.31,-35.95,-36.37,0,*48
1485770795.23,25039,11.81,73524.3,0.33,-36.61,-37.09,0,*4F
1485770796.45,25040,11.75,73522.8,0.31,-36.73,-37.09,0,*40
1485770797.67,25041,11.75,73524.8,0.31,-36.91,-37.15,0,*40
1485770798.87,25042,11.75,73524.8,0.31,-36.73,-36.97,0,*44
1485770800.07,25043,11.75,73520.8,0.31,-36.19,-36.55,0,*47
1485770801.31,25044,11.75,73522.5,0.31,-36.61,-36.91,0,*47
1485770802.53,25045,11.75,73520.5,0.31,-36.61,-36.97,0,*40
1485770803.75,25046,11.75,73522.3,0.29,-36.07,-36.43,0,*43
1485770804.95,25047,11.81,73526.0,0.31,-35.77,-36.01,0,*49
1485770806.18,25048,11.75,73524.3,0.31,-36.01,-36.25,0,*42
1485770807.42,25049,11.75,73520.8,0.31,-35.65,-35.95,0,*4A
1485770808.66,25050,11.75,73524.0,0.31,-35.95,-36.37,0,*46
1485770809.86,25051,11.75,73522.3,0.31,-35.77,-36.07,0,*48
1485770811.08,25052,11.75,73522.5,0.31,-36.37,-36.55,0,*4B
1485770812.33,25053,11.75,73526.8,0.31,-36.37,-36.61,0,*4D
1485770813.54,25054,11.75,73520.0,0.31,-36.79,-37.15,0,*42
1485770814.77,25055,11.75,73524.0,0.31,-36.73,-37.09,0,*44
1485770816.01,25056,11.75,73520.8,0.31,-36.61,-37.09,0,*44
1485770817.23,25057,11.81,73526.5,0.31,-36.43,-36.79,0,*43
1485770818.44,25058,11.75,73522.8,0.31,-36.43,-36.79,0,*4C
1485770819.71,25059,11.75,73520.3,0.33,-36.37,-36.61,0,*45
1485770820.96,25060,11.75,73522.0,0.33,-35.83,-36.01,0,*45
1485770822.22,25061,11.75,73520.0,0.33,-35.41,-35.65,0,*4B
1485770823.46,25062,11.75,73526.3,0.35,-35.23,-35.53,0,*4F
1485770824.73,25063,11.81,73524.3,0.33,-35.23,-35.65,0,*4D
1485770825.93,25064,11.75,73522.0,0.35,-36.31,-36.67,0,*4D
1485770827.15,25065,11.75,73520.3,0.33,-36.01,-36.55,0,*48
1485770828.4,25066,11.75,73520.5,0.33,-36.25,-36.73,0,*49
1485770829.62,25067,11.75,73524.0,0.35,-35.35,-35.59,0,*47
1485770830.84,25068,11.75,73520.0,0.35,-35.23,-35.59,0,*4F
1485770832.05,25069,11.75,73520.0,0.35,-35.17,-35.41,0,*40
1485770833.29,25070,11.75,73522.3,0.35,-35.77,-35.95,0,*47
1485770834.5,25071,11.75,73522.5,0.37,-35.89,-36.19,0,*42
1485770835.76,25072,11.75,73520.0,0.37,-36.13,-36.37,0,*4D
1485770836.98,25073,11.81,73526.8,0.37,-35.77,-36.19,0,*41
1485770838.19,25074,11.81,73524.8,0.39,-35.35,-35.71,0,*43
1485770839.38,25075,11.81,73526.8,0.39,-35.71,-36.07,0,*40
1485770840.6,25076,11.75,73524.3,0.39,-35.17,-35.53,0,*41
1485770841.82,25077,11.75,73524.0,0.37,-36.19,-36.55,0,*46
1485770843.06,25078,11.75,73522.5,0.37,-36.49,-36.85,0,*41
1485770844.27,25079,11.75,73520.5,0.39,-36.31,-36.79,0,*42
1485770845.51,25080,11.75,73522.0,0.37,-36.37,-36.73,0,*46
1485770846.73,25081,11.81,73524.3,0.37,-35.77,-36.19,0,*4C
