1485734400.76,61264,11.69,73716.3,-5.95,-36.37,-36.49,0,*57
1485734402.02,61265,11.69,73712.8,-5.95,-36.37,-36.49,0,*56
1485734403.27,61266,11.69,73714.8,-5.93,-36.55,-36.55,0,*5A
1485734404.51,61267,11.69,73712.5,-5.93,-36.55,-36.73,0,*5F
1485734405.75,61268,11.69,73714.3,-5.91,-36.49,-36.67,0,*5A
1485734406.99,61269,11.69,73718.0,-5.93,-36.55,-36.67,0,*54
1485734408.28,61270,11.69,73716.3,-5.93,-36.37,-36.49,0,*54
1485734409.51,61271,11.69,73718.3,-5.91,-36.31,-36.61,0,*5B
1485734410.78,61272,11.69,73714.5,-5.93,-36.49,-36.55,0,*52
1485734412.03,61273,11.69,73712.5,-5.93,-36.19,-36.37,0,*52
1485734413.29,61274,11.69,73716.5,-5.93,-36.19,-36.37,0,*55
1485734414.53,61275,11.69,73712.0,-5.91,-36.31,-36.49,0,*55
1485734415.77,61276,11.69,73714.5,-5.93,-36.55,-36.73,0,*5F
1485734417.01,61277,11.69,73714.8,-5.93,-36.55,-36.67,0,*5B
1485734418.27,61278,11.69,73718.8,-5.91,-36.49,-36.61,0,*5D
1485734419.47,61279,11.69,73718.8,-5.91,-36.67,-36.85,0,*5A
1485734420.71,61280,11.69,73716.8,-5.91,-36.67,-36.79,0,*5F
1485734421.94,61281,11.69,73718.0,-5.93,-36.85,-36.97,0,*50
1485734423.19,61282,11.69,73716.0,-5.93,-36.97,-37.15,0,*5B
1485734424.45,61283,11.69,73716.3,-5.93,-36.91,-37.15,0,*5C
1485734425.72,61284,11.69,73716.8,-5.93,-36.85,-37.09,0,*53
1485734426.93,61285,11.69,73716.8,-5.91,-36.73,-36.73,0,*55
1485734428.19,61286,11.69,73718.3,-5.93,-36.67,-36.91,0,*5D
1485734429.43,61287,11.69,73716.0,-5.93,-36.85,-36.97,0,*56
1485734430.67,61288,11.69,73718.3,-5.93,-36.73,-36.97,0,*50
1485734431.91,61289,11.69,73720.5,-5.93,-36.55,-36.73,0,*5F
1485734433.15,61290,11.69,73720.0,-5.93,-36.97,-37.15,0,*58
1485734434.38,61291,11.69,73718.0,-5.91,-36.79,-37.03,0,*5C
1485734435.65,61292,11.69,73716.3,-5.93,-36.91,-37.15,0,*5C
1485734436.91,61293,11.69,73718.5,-5.93,-36.85,-37.09,0,*55
1485734438.18,61294,11.69,73722.0,-5.93,-37.09,-37.15,0,*5A
1485734439.41,61295,11.69,73718.8,-5.93,-36.85,-36.97,0,*55
1485734440.65,61296,11.69,73718.0,-5.93,-36.67,-36.85,0,*59
1485734441.91,61297,11.69,73720.0,-5.93,-36.91,-36.97,0,*52
1485734443.17,61298,11.69,73718.0,-5.93,-36.97,-37.09,0,*5D
1485734444.41,61299,11.69,73718.3,-5.93,-36.73,-36.97,0,*50
1485734445.65,61300,11.69,73716.5,-5.93,-36.67,-36.73,0,*5E
1485734446.89,61301,11.69,73716.3,-5.93,-36.73,-36.85,0,*53
1485734448.13,61302,11.69,73718.5,-5.95,-37.09,-37.15,0,*52
1485734449.37,61303,11.69,73714.8,-5.95,-37.09,-37.15,0,*53
1485734450.61,61304,11.69,73716.5,-5.95,-36.97,-37.09,0,*5F
1485734451.85,61305,11.69,73718.0,-5.95,-36.85,-36.91,0,*5D
1485734453.12,61306,11.69,73714.3,-5.95,-36.91,-37.09,0,*5B
1485734454.38,61307,11.69,73718.5,-5.95,-36.91,-37.09,0,*5A
1485734455.59,61308,11.69,73716.0,-5.95,-36.67,-36.85,0,*59
1485734456.81,61309,11.69,73716.8,-5.95,-36.85,-36.97,0,*57
1485734458.03,61310,11.69,73712.3,-5.95,-36.97,-37.15,0,*57
1485734459.24,61311,11.69,73716.5,-5.95,-36.97,-37.15,0,*56
1485734460.48,61312,11.69,73718.5,-5.95,-36.73,-36.91,0,*52
1485734461.69,61313,11.69,73718.8,-5.95,-36.55,-36.85,0,*52
1485734462.9,61314,11.69,73714.8,-5.95,-36.67,-36.85,0,*54
1485734464.12,61315,11.69,73712.8,-5.95,-36.73,-36.97,0,*53
1485734465.33,61316,11.69,73718.5,-5.97,-36.97,-37.15,0,*53
1485734466.57,61317,11.69,73718.5,-5.95,-37.09,-37.27,0,*57
1485734467.78,61318,11.69,73718.3,-5.95,-36.97,-37.27,0,*5E
1485734469.02,61319,11.69,73716.3,-5.95,-37.27,-37.51,0,*54
1485734470.23,61320,11.69,73718.0,-5.95,-37.27,-37.33,0,*5A
1485734471.46,61321,11.69,73716.5,-5.97,-36.85,-37.09,0,*59
1485734472.67,61322,11.69,73714.8,-5.97,-36.73,-36.97,0,*55
1485734473.91,61323,11.69,73716.8,-5.95,-36.91,-36.97,0,*5A
1485734475.11,61324,11.69,73720.3,-5.97,-36.85,-36.97,0,*5A
1485734476.32,61325,11.69,73716.0,-5.97,-36.31,-36.67,0,*5B
1485734477.52,61326,11.69,73718.0,-5.97,-36.55,-36.85,0,*56
1485734478.73,61327,11.69,73712.3,-5.97,-36.67,-36.85,0,*56
1485734479.95,61328,11.69,73718.0,-5.97,-36.67,-36.91,0,*5C
1485734481.2,61329,11.69,73718.0,-5.95,-36.91,-37.15,0,*5B
1485734482.43,61330,11.69,73716.5,-5.97,-37.09,-37.15,0,*51
1485734483.66,61331,11.69,73716.8,-5.97,-37.09,-37.33,0,*54
1485734484.89,61332,11.69,73714.5,-5.97,-36.67,-36.91,0,*57
1485734486.12,61333,11.69,73716.5,-5.97,-36.91,-37.15,0,*52
1485734487.35,61334,11.69,73716.5,-5.97,-36.91,-37.15,0,*55
1485734488.58,61335,11.69,73716.0,-5.97,-37.09,-37.27,0,*55
1485734489.81,61336,11.69,73714.5,-5.97,-37.09,-37.27,0,*56
1485734491.04,61337,11.69,73716.5,-5.97,-36.91,-37.15,0,*56
1485734492.25,61338,11.69,73716.3,-5.97,-36.73,-36.97,0,*5E
1485734493.48,61339,11.69,73716.3,-5.97,-37.09,-37.15,0,*58
1485734494.71,61340,11.69,73716.8,-5.97,-36.73,-36.91,0,*57
1485734495.92,61341,11.69,73716.3,-5.97,-36.73,-36.85,0,*53
1485734497.15,61342,11.69,73716.8,-5.97,-36.73,-37.09,0,*55
1485734498.41,61343,11.69,73716.3,-5.99,-36.97,-37.21,0,*5A
1485734499.64,61344,11.69,73716.8,-5.97,-36.91,-37.15,0,*52
1485734500.84,61345,11.69,73718.0,-5.97,-37.15,-37.33,0,*5A
1485734502.1,61346,11.69,73716.3,-5.99,-37.21,-37.33,0,*50
1485734503.33,61347,11.69,73716.3,-5.99,-37.03,-37.33,0,*51
1485734504.61,61348,11.69,73718.3,-5.99,-36.91,-37.21,0,*57
1485734505.81,61349,11.69,73720.0,-6.01,-37.15,-37.33,0,*5A
1485734507.06,61350,11.69,73718.0,-5.99,-36.91,-36.97,0,*52
1485734508.29,61351,11.69,73718.5,-6.01,-36.73,-36.91,0,*5B
1485734509.55,61352,11.69,73718.0,-5.99,-36.79,-37.15,0,*5D
1485734510.81,61353,11.69,73716.3,-5.99,-36.97,-37.21,0,*5B
1485734512.09,61354,11.69,73720.8,-5.99,-37.21,-37.21,0,*50
1485734513.3,61355,11.69,73716.5,-6.01,-36.97,-37.15,0,*58
1485734514.53,61356,11.69,73718.8,-5.99,-36.73,-36.97,0,*58
1485734515.77,61357,11.69,73718.0,-6.01,-36.91,-37.15,0,*5C
1485734517.02,61358,11.69,73716.5,-5.99,-37.03,-37.21,0,*5C
1485734518.25,61359,11.69,73718.3,-6.01,-36.73,-36.91,0,*53
1485734519.48,61360,11.69,73716.8,-6.01,-36.73,-36.79,0,*5F
1485734520.71,61361,11.69,73718.5,-6.01,-36.73,-36.79,0,*5E
1485734521.99,61362,11.69,73718.8,-5.99,-36.61,-36.79,0,*5C
1485734523.24,61363,11.69,73718.5,-5.99,-36.91,-37.03,0,*5E
1485734524.52,61364,11.69,73716.0,-5.99,-36.61,-36.91,0,*5C
1485734525.77,61365,11.69,73720.3,-5.99,-36.73,-36.91,0,*5E
1485734527.03,61366,11.69,73720.3,-5.99,-36.73,-36.79,0,*5B
1485734528.29,61367,11.69,73716.5,-5.99,-36.37,-36.55,0,*54
1485734529.52,61368,11.69,73716.8,-6.01,-36.55,-36.61,0,*5A
1485734530.75,61369,11.69,73718.5,-5.99,-36.55,-36.73,0,*5A
1485734531.98,61370,11.69,73716.3,-5.99,-36.73,-36.97,0,*5C
1485734533.26,61371,11.69,73716.5,-5.99,-36.61,-36.91,0,*58
1485734534.51,61372,11.69,73716.8,-5.99,-36.73,-36.91,0,*58
1485734535.79,61373,11.69,73722.5,-5.99,-36.61,-36.79,0,*5C
1485734537.02,61374,11.69,73718.8,-5.99,-36.55,-36.73,0,*56
1485734538.27,61375,11.69,73718.0,-5.97,-36.49,-36.49,0,*5D
1485734539.5,61376,11.69,73718.3,-5.97,-36.55,-36.91,0,*56
1485734540.76,61377,11.69,73716.5,-5.99,-36.73,-36.91,0,*5D
1485734541.99,61378,11.69,73718.3,-5.99,-36.73,-36.97,0,*54
1485734543.22,61379,11.69,73714.5,-5.99,-36.73,-36.97,0,*55
1485734544.42,61380,11.69,73718.3,-5.97,-36.55,-36.85,0,*5A
1485734545.62,61381,11.69,73718.0,-5.97,-36.67,-36.85,0,*5A
1485734546.83,61382,11.69,73716.0,-5.95,-36.67,-36.85,0,*5B
1485734548.03,61383,11.69,73720.5,-5.97,-36.67,-36.85,0,*58
1485734549.27,61384,11.69,73718.0,-5.97,-36.49,-36.55,0,*5E
1485734550.51,61385,11.69,73718.8,-5.95,-36.49,-36.67,0,*5C
1485734551.73,61386,11.69,73718.0,-5.95,-36.55,-36.73,0,*57
1485734552.97,61387,11.69,73718.5,-5.95,-36.37,-36.55,0,*56
1485734554.18,61388,11.69,73716.8,-5.97,-36.67,-36.97,0,*50
1485734555.39,61389,11.69,73720.5,-5.97,-36.67,-36.73,0,*5B
1485734556.62,61390,11.69,73716.0,-5.97,-36.37,-36.67,0,*53
1485734557.83,61391,11.69,73718.5,-5.97,-36.55,-36.73,0,*53
1485734559.09,61392,11.69,73718.0,-5.95,-36.37,-36.49,0,*5F
1485734560.34,61393,11.69,73716.8,-5.97,-36.37,-36.49,0,*5C
1485734561.6,61394,11.69,73720.3,-5.95,-36.37,-36.49,0,*59
1485734562.85,61395,11.69,73718.8,-5.95,-36.49,-36.55,0,*5C
1485734564.08,61396,11.69,73712.3,-5.97,-36.49,-36.67,0,*5C
1485734565.3,61397,11.69,73720.5,-5.95,-36.55,-36.73,0,*57
1485734566.52,61398,11.69,73716.3,-5.95,-36.55,-36.73,0,*58
1485734567.75,61399,11.69,73720.8,-5.95,-36.67,-36.91,0,*54
1485734568.97,61400,11.69,73718.0,-5.95,-36.85,-36.97,0,*59
1485734570.18,61401,11.69,73718.0,-5.95,-36.85,-36.97,0,*58
1485734571.42,61402,11.69,73718.3,-5.95,-36.73,-37.09,0,*54
1485734572.69,61403,11.69,73714.8,-5.95,-36.91,-37.09,0,*59
1485734573.93,61404,11.69,73714.8,-5.95,-36.73,-36.91,0,*52
1485734575.17,61405,11.69,73716.3,-5.95,-36.85,-37.09,0,*5A
1485734576.38,61406,11.69,73716.0,-5.95,-36.67,-36.97,0,*53
1485734577.6,61407,11.69,73714.8,-5.95,-36.73,-36.97,0,*57
1485734578.81,61408,11.69,73718.5,-5.95,-36.73,-36.97,0,*58
1485734580.07,61409,11.69,73718.3,-5.93,-36.67,-36.91,0,*5C
1485734581.29,61410,11.69,73714.0,-5.95,-36.67,-36.97,0,*54
1485734582.52,61411,11.69,73714.3,-5.95,-36.67,-36.91,0,*53
1485734583.76,61412,11.69,73712.3,-5.95,-36.67,-36.91,0,*50
1485734584.97,61413,11.69,73712.0,-5.95,-36.67,-36.85,0,*54
1485734586.21,61414,11.69,73714.0,-5.95,-36.49,-36.73,0,*56
1485734587.43,61415,11.69,73714.0,-5.95,-36.55,-36.73,0,*5A
1485734588.69,61416,11.69,73714.0,-5.93,-36.49,-36.73,0,*52
1485734589.95,61417,11.69,73718.5,-5.93,-36.55,-36.91,0,*52
1485734591.19,61418,11.69,73714.8,-5.93,-36.67,-36.97,0,*5A
1485734592.43,61419,11.69,73716.0,-5.93,-36.67,-36.67,0,*54
1485734593.67,61420,11.69,73712.3,-5.93,-36.67,-36.85,0,*52
1485734594.93,61421,11.69,73714.8,-5.93,-36.67,-36.91,0,*56
1485734596.16,61422,11.69,73714.8,-5.91,-36.61,-36.85,0,*54
1485734597.4,61423,11.69,73716.3,-5.93,-36.73,-36.97,0,*57
1485734598.63,61424,11.69,73714.0,-5.93,-36.73,-36.97,0,*50
1485734599.86,61425,11.69,73712.3,-5.91,-36.61,-36.85,0,*53
1485734601.15,61426,11.69,73712.8,-5.93,-36.91,-37.09,0,*58
1485734602.39,61427,11.69,73716.0,-5.93,-36.73,-36.97,0,*53
1485734603.63,61428,11.69,73714.0,-5.93,-36.55,-36.67,0,*57
1485734604.89,61429,11.69,73712.3,-5.91,-36.49,-36.79,0,*56
1485734606.13,61430,11.69,73716.0,-5.93,-36.97,-37.15,0,*54
1485734607.42,61431,11.69,73718.5,-5.93,-36.91,-37.09,0,*5E
1485734608.65,61432,11.69,73712.5,-5.93,-36.67,-36.85,0,*51
1485734609.89,61433,11.69,73714.3,-5.93,-36.73,-36.85,0,*55
1485734611.15,61434,11.69,73712.8,-5.93,-36.67,-36.91,0,*52
1485734612.41,61435,11.69,73716.3,-5.91,-36.61,-36.79,0,*51
1485734613.67,61436,11.69,73710.8,-5.93,-36.67,-36.91,0,*50
1485734614.93,61437,11.63,73710.5,-5.91,-36.61,-36.91,0,*55
1485734616.19,61438,11.69,73712.5,-5.93,-36.73,-36.91,0,*5B
1485734617.43,61439,11.69,73712.0,-5.93,-36.85,-36.97,0,*55
1485734618.64,61440,11.69,73710.0,-5.91,-36.85,-37.03,0,*55
1485734619.9,61441,11.69,73712.3,-5.91,-36.79,-37.09,0,*5D
1485734621.16,61442,11.69,73714.5,-5.91,-36.91,-37.09,0,*58
1485734622.42,61443,11.69,73712.5,-5.91,-36.91,-37.21,0,*53
1485734623.65,61444,11.69,73714.0,-5.93,-36.67,-36.85,0,*50
1485734624.92,61445,11.69,73714.8,-5.93,-36.85,-37.09,0,*58
1485734626.15,61446,11.69,73712.8,-5.91,-37.03,-37.09,0,*56
1485734627.36,61447,11.69,73712.3,-5.91,-37.03,-37.33,0,*5E
1485734628.62,61448,11.69,73714.3,-5.93,-37.09,-37.33,0,*59
1485734629.89,61449,11.69,73716.3,-5.91,-37.09,-37.39,0,*50
1485734631.15,61450,11.69,73716.8,-5.91,-37.21,-37.39,0,*52
1485734632.42,61451,11.69,73714.0,-5.93,-36.73,-37.09,0,*54
1485734633.68,61452,11.69,73710.5,-5.93,-36.73,-36.91,0,*57
1485734634.92,61453,11.69,73714.0,-5.93,-36.73,-36.97,0,*50
1485734636.19,61454,11.69,73710.0,-5.93,-37.09,-37.15,0,*50
1485734637.45,61455,11.69,73712.0,-5.93,-37.09,-37.15,0,*51
1485734638.72,61456,11.69,73712.3,-5.93,-36.97,-37.09,0,*59
1485734639.96,61457,11.69,73714.8,-5.93,-36.97,-37.15,0,*55
1485734641.19,61458,11.69,73714.3,-5.93,-36.97,-37.27,0,*5B
1485734642.43,61459,11.63,73714.3,-5.93,-36.85,-36.97,0,*53
1485734643.7,61460,11.69,73718.5,-5.93,-36.73,-37.09,0,*56
1485734644.96,61461,11.69,73718.5,-5.93,-36.73,-36.91,0,*57
1485734646.17,61462,11.69,73714.3,-5.91,-36.43,-36.67,0,*5C
1485734647.41,61463,11.69,73714.5,-5.91,-36.61,-36.85,0,*51
1485734648.67,61464,11.69,73712.8,-5.93,-36.85,-37.09,0,*5B
1485734649.91,61465,11.69,73718.8,-5.93,-36.85,-36.97,0,*5C
1485734651.17,61466,11.69,73714.3,-5.91,-36.91,-37.21,0,*54
1485734652.4,61467,11.69,73712.8,-5.93,-37.15,-37.33,0,*59
1485734653.64,61468,11.69,73712.0,-5.91,-37.09,-37.27,0,*5C
1485734654.87,61469,11.69,73714.5,-5.93,-37.27,-37.33,0,*56
1485734656.16,61470,11.69,73712.3,-5.93,-37.63,-37.63,0,*5B
1485734657.39,61471,11.69,73716.3,-5.93,-37.27,-37.45,0,*5E
1485734658.6,61472,11.63,73712.3,-5.95,-37.27,-37.27,0,*5F
1485734659.84,61473,11.69,73718.8,-5.95,-37.09,-37.27,0,*52
1485734661.05,61474,11.69,73712.8,-5.95,-37.15,-37.33,0,*5D
1485734662.29,61475,11.69,73714.3,-5.95,-37.33,-37.51,0,*5C
1485734663.55,61476,11.69,73718.3,-5.95,-37.63,-37.69,0,*51
1485734664.79,61477,11.69,73718.3,-5.95,-37.45,-37.63,0,*5E
1485734666.0,61478,11.69,73716.0,-5.95,-37.27,-37.33,0,*50
1485734667.24,61479,11.69,73718.3,-5.95,-37.09,-37.33,0,*5D
1485734668.48,61480,11.69,73712.8,-5.95,-36.91,-37.15,0,*5F
1485734669.72,61481,11.69,73714.3,-5.95,-36.91,-37.15,0,*5E
1485734670.96,61482,11.69,73714.8,-5.97,-37.09,-37.15,0,*5F
1485734672.16,61483,11.69,73718.8,-5.97,-37.15,-37.27,0,*52
1485734673.36,61484,11.69,73716.0,-5.97,-37.15,-37.33,0,*50
1485734674.59,61485,11.69,73716.8,-5.97,-37.09,-37.33,0,*5C
1485734675.83,61486,11.69,73716.0,-5.95,-37.45,-37.51,0,*51
1485734677.05,61487,11.69,73718.0,-5.97,-37.09,-37.27,0,*5B
1485734678.29,61488,11.69,73718.8,-5.97,-37.09,-37.15,0,*55
1485734679.52,61489,11.69,73720.5,-5.97,-37.09,-37.15,0,*54
1485734680.75,61490,11.69,73718.8,-5.97,-36.97,-37.09,0,*57
1485734681.96,61491,11.63,73714.8,-5.95,-36.67,-36.85,0,*5E
1485734683.21,61492,11.63,73712.5,-5.95,-36.85,-37.09,0,*54
1485734684.45,61493,11.69,73718.8,-5.95,-36.73,-36.91,0,*5C
1485734685.68,61494,11.69,73716.3,-5.95,-36.73,-36.91,0,*5B
1485734686.9,61495,11.69,73716.0,-5.95,-36.67,-36.73,0,*53
1485734688.11,61496,11.69,73714.8,-5.95,-36.67,-36.85,0,*59
1485734689.33,61497,11.69,73712.0,-5.95,-36.55,-36.73,0,*50
1485734690.55,61498,11.69,73712.0,-5.95,-36.97,-37.15,0,*50
1485734691.76,61499,11.69,73712.0,-5.95,-36.97,-37.15,0,*51
1485734693.0,61500,11.69,73712.5,-5.95,-36.85,-36.91,0,*5E
1485734694.24,61501,11.69,73714.5,-5.95,-36.67,-36.91,0,*53
1485734695.46,61502,11.69,73716.3,-5.95,-36.73,-36.97,0,*53
1485734696.69,61503,11.69,73712.5,-5.95,-36.67,-36.91,0,*51
1485734697.9,61504,11.69,73716.5,-5.95,-36.67,-36.85,0,*53
1485734699.11,61505,11.69,73714.5,-5.97,-36.67,-36.85,0,*50
1485734700.32,61506,11.69,73712.8,-5.95,-36.67,-36.85,0,*51
1485734701.53,61507,11.63,73714.0,-5.95,-36.85,-36.97,0,*5F
1485734702.8,61508,11.69,73718.0,-5.95,-36.91,-37.09,0,*53
1485734704.06,61509,11.69,73712.8,-5.95,-36.91,-37.09,0,*52
1485734705.29,61510,11.63,73710.5,-5.93,-36.67,-36.85,0,*50
1485734706.55,61511,11.63,73708.8,-5.93,-36.67,-36.91,0,*54
1485734707.79,61512,11.63,73708.3,-5.95,-37.09,-37.33,0,*51
1485734709.02,61513,11.69,73710.0,-5.93,-37.15,-37.27,0,*5E
1485734710.29,61514,11.69,73708.0,-5.93,-37.09,-37.27,0,*54
1485734711.53,61515,11.69,73712.0,-5.95,-37.09,-37.15,0,*52
1485734712.79,61516,11.63,73712.3,-5.95,-36.91,-37.09,0,*5C
1485734714.06,61517,11.69,73712.8,-5.95,-36.91,-37.09,0,*5D
1485734715.3,61518,11.69,73716.8,-5.93,-36.97,-37.15,0,*5F
1485734716.54,61519,11.63,73712.8,-5.93,-36.97,-37.15,0,*5E
1485734717.78,61520,11.63,73708.5,-5.95,-36.85,-37.09,0,*5C
1485734719.02,61521,11.63,73710.8,-5.95,-36.85,-37.09,0,*5D
1485734720.24,61522,11.63,73712.0,-5.95,-36.97,-37.15,0,*50
1485734721.45,61523,11.69,73714.5,-5.95,-37.15,-37.27,0,*5B
1485734722.66,61524,11.69,73710.8,-5.95,-37.15,-37.33,0,*59
1485734723.87,61525,11.69,73714.5,-5.95,-37.27,-37.33,0,*59
1485734725.08,61526,11.69,73712.0,-5.95,-37.15,-37.27,0,*5E
1485734726.32,61527,11.69,73714.0,-5.95,-37.09,-37.15,0,*53
1485734727.53,61528,11.69,73712.0,-5.95,-37.15,-37.27,0,*50
1485734728.75,61529,11.69,73718.0,-5.95,-36.97,-37.15,0,*5B
1485734730.0,61530,11.69,73716.0,-5.95,-37.09,-37.15,0,*55
1485734731.26,61531,11.69,73712.5,-5.95,-36.91,-37.09,0,*59
1485734732.5,61532,11.63,73712.3,-5.95,-36.91,-37.15,0,*57
1485734733.74,61533,11.63,73712.0,-5.95,-37.09,-37.15,0,*56
1485734734.96,61534,11.69,73712.3,-5.95,-36.85,-36.97,0,*5F
1485734736.19,61535,11.69,73714.5,-5.97,-36.67,-36.91,0,*56
1485734737.42,61536,11.63,73712.0,-5.97,-37.09,-37.15,0,*51
1485734738.66,61537,11.69,73714.8,-5.95,-37.27,-37.51,0,*5E
1485734739.86,61538,11.63,73714.3,-5.97,-37.33,-37.45,0,*53
1485734741.06,61539,11.63,73714.8,-5.97,-37.15,-37.45,0,*56
1485734742.26,61540,11.69,73716.8,-5.97,-37.27,-37.33,0,*58
1485734743.46,61541,11.69,73716.3,-5.97,-37.15,-37.33,0,*58
1485734744.67,61542,11.69,73716.0,-5.95,-37.15,-37.45,0,*58
1485734745.87,61543,11.69,73718.5,-5.97,-37.27,-37.45,0,*5A
1485734747.1,61544,11.63,73716.8,-5.97,-37.45,-37.51,0,*5C
1485734748.3,61545,11.69,73718.5,-5.97,-37.33,-37.45,0,*59
1485734749.55,61546,11.63,73714.5,-5.97,-36.91,-37.09,0,*5B
1485734750.78,61547,11.63,73716.5,-5.97,-36.85,-36.91,0,*5F
1485734752.01,61548,11.69,73718.5,-5.97,-36.85,-36.91,0,*50
1485734753.25,61549,11.69,73714.8,-5.97,-36.91,-37.15,0,*59
1485734754.45,61550,11.63,73714.0,-5.97,-36.97,-37.15,0,*57
1485734755.71,61551,11.69,73718.0,-5.97,-36.91,-37.09,0,*5D
1485734756.98,61552,11.69,73720.3,-5.95,-36.91,-37.09,0,*5C
1485734758.18,61553,11.69,73716.0,-5.97,-37.15,-37.15,0,*5F
1485734759.38,61554,11.63,73714.8,-5.97,-37.15,-37.33,0,*5C
1485734760.59,61555,11.69,73716.8,-5.97,-37.15,-37.27,0,*58
1485734761.83,61556,11.69,73718.3,-5.95,-37.09,-37.15,0,*55
1485734763.06,61557,11.69,73718.3,-5.97,-36.73,-36.91,0,*57
1485734764.29,61558,11.69,73716.0,-5.97,-36.67,-36.91,0,*5D
1485734765.49,61559,11.69,73716.8,-5.97,-36.67,-36.85,0,*59
1485734766.7,61560,11.63,73712.3,-5.97,-36.67,-36.73,0,*5A
1485734767.92,61561,11.69,73712.5,-5.95,-36.67,-36.67,0,*5C
1485734769.16,61562,11.63,73712.0,-5.95,-36.49,-36.55,0,*52
1485734770.4,61563,11.69,73716.3,-5.97,-36.49,-36.55,0,*51
1485734771.64,61564,11.63,73710.5,-5.95,-36.49,-36.55,0,*54
1485734772.86,61565,11.69,73712.3,-5.95,-36.55,-36.73,0,*5C
1485734774.1,61566,11.63,73710.0,-5.93,-36.55,-36.67,0,*5C
1485734775.36,61567,11.69,73712.0,-5.93,-36.85,-36.91,0,*59
1485734776.61,61568,11.63,73706.8,-5.95,-37.09,-37.15,0,*58
1485734777.84,61569,11.63,73708.3,-5.95,-36.73,-36.91,0,*58
1485734779.08,61570,11.63,73708.8,-5.95,-36.67,-36.91,0,*55
1485734780.3,61571,11.63,73710.0,-5.95,-36.67,-36.73,0,*58
1485734781.54,61572,11.63,73706.0,-5.95,-36.73,-36.91,0,*52
1485734782.75,61573,11.69,73714.5,-5.95,-36.85,-36.97,0,*5C
1485734783.99,61574,11.63,73708.8,-5.93,-36.67,-36.73,0,*5B
1485734785.22,61575,11.63,73710.3,-5.91,-36.67,-36.79,0,*52
1485734786.46,61576,11.69,73714.3,-5.93,-36.85,-36.97,0,*5F
1485734787.73,61577,11.69,73714.8,-5.93,-37.09,-37.15,0,*50
1485734788.95,61578,11.63,73712.5,-5.95,-36.97,-37.15,0,*5F
1485734790.19,61579,11.63,73710.8,-5.93,-36.97,-37.15,0,*58
1485734791.45,61580,11.63,73712.3,-5.93,-36.97,-37.09,0,*53
1485734792.67,61581,11.63,73712.0,-5.95,-36.73,-36.97,0,*58
1485734793.91,61582,11.69,73716.3,-5.95,-36.91,-37.15,0,*5C
1485734795.17,61583,11.63,73712.8,-5.93,-37.09,-37.15,0,*5B
1485734796.41,61584,11.69,73714.3,-5.95,-36.97,-37.09,0,*51
1485734797.63,61585,11.63,73716.0,-5.95,-36.85,-36.97,0,*55
1485734798.87,61586,11.69,73716.5,-5.95,-36.85,-36.91,0,*50
1485734800.13,61587,11.63,73714.0,-5.93,-37.09,-37.27,0,*5E
1485734801.4,61588,11.63,73718.5,-5.93,-37.09,-37.15,0,*50
1485734802.61,61589,11.63,73712.5,-5.95,-36.55,-36.85,0,*57
1485734803.84,61590,11.69,73712.5,-5.95,-36.91,-36.97,0,*54
1485734805.06,61591,11.63,73712.8,-5.95,-36.97,-37.15,0,*58
1485734806.3,61592,11.69,73716.3,-5.93,-36.97,-36.97,0,*56
1485734807.53,61593,11.63,73716.0,-5.93,-36.55,-36.85,0,*5A
1485734808.79,61594,11.63,73714.8,-5.93,-36.91,-36.97,0,*56
1485734810.03,61595,11.63,73712.8,-5.91,-36.85,-36.91,0,*56
1485734811.29,61596,11.69,73712.8,-5.93,-36.85,-36.91,0,*57
1485734812.56,61597,11.63,73716.8,-5.93,-37.09,-37.15,0,*5E
1485734813.8,61598,11.69,73718.3,-5.95,-37.09,-37.15,0,*57
1485734815.04,61599,11.63,73718.0,-5.95,-37.09,-37.27,0,*57
1485734816.3,61600,11.63,73712.8,-5.93,-36.91,-37.15,0,*53
1485734817.52,61601,11.69,73716.5,-5.95,-36.67,-36.73,0,*5C
1485734818.73,61602,11.63,73716.0,-5.95,-36.67,-36.85,0,*56
1485734819.97,61603,11.63,73714.8,-5.95,-36.97,-37.09,0,*5D
1485734821.19,61604,11.63,73718.0,-5.95,-37.15,-37.15,0,*5C
1485734822.4,61605,11.69,73718.0,-5.95,-36.97,-37.15,0,*56
1485734823.65,61606,11.69,73712.8,-5.95,-37.09,-37.15,0,*53
1485734824.89,61607,11.69,73712.5,-5.95,-37.09,-37.15,0,*52
1485734826.13,61608,11.63,73712.8,-5.93,-36.67,-36.73,0,*53
1485734827.37,61609,11.63,73712.8,-5.93,-36.55,-36.55,0,*57
1485734828.64,61610,11.63,73714.0,-5.93,-36.73,-37.09,0,*53
1485734829.91,61611,11.63,73712.0,-5.93,-37.09,-37.15,0,*53
1485734831.19,61612,11.63,73714.8,-5.93,-36.91,-37.09,0,*5D
1485734832.43,61613,11.63,73714.0,-5.93,-36.97,-37.15,0,*57
1485734833.69,61614,11.63,73710.8,-5.91,-36.79,-36.91,0,*5F
1485734834.93,61615,11.63,73712.0,-5.93,-36.67,-36.73,0,*5F
1485734836.2,61616,11.69,73714.3,-5.93,-36.49,-36.55,0,*54
1485734837.46,61617,11.63,73712.0,-5.93,-36.85,-37.09,0,*5D
1485734838.69,61618,11.69,73716.0,-5.91,-36.79,-37.03,0,*59
