1485738000.13,64161,11.44,73688.0,-7.01,-37.03,-37.27,0,*54
1485738001.39,64162,11.44,73690.5,-7.01,-37.21,-37.33,0,*52
1485738002.65,64163,11.44,73688.0,-7.01,-37.27,-37.51,0,*51
1485738003.87,64164,11.44,73690.0,-7.01,-37.33,-37.45,0,*56
1485738005.13,64165,11.44,73688.3,-7.01,-37.21,-37.45,0,*54
1485738006.38,64166,11.44,73688.8,-7.01,-37.09,-37.45,0,*5D
1485738007.64,64167,11.44,73688.3,-7.01,-37.33,-37.63,0,*51
1485738008.93,64168,11.44,73688.0,-7.01,-37.51,-37.63,0,*5A
1485738010.19,64169,11.44,73690.8,-7.01,-37.45,-37.63,0,*5E
1485738011.42,64170,11.44,73690.0,-6.99,-37.27,-37.51,0,*53
1485738012.65,64171,11.44,73688.8,-7.01,-37.27,-37.45,0,*57
1485738013.9,64172,11.44,73690.0,-7.01,-37.45,-37.69,0,*5E
1485738015.18,64173,11.44,73690.8,-7.01,-37.63,-37.69,0,*5B
1485738016.44,64174,11.44,73690.0,-7.01,-37.27,-37.51,0,*57
1485738017.7,64175,11.44,73690.0,-7.01,-37.21,-37.33,0,*54
1485738018.93,64176,11.44,73690.3,-6.99,-37.45,-37.63,0,*50
1485738020.19,64177,11.44,73684.3,-7.03,-37.51,-37.69,0,*5C
1485738021.39,64178,11.44,73686.0,-7.03,-37.57,-37.75,0,*58
1485738022.65,64179,11.44,73690.0,-7.03,-37.51,-37.69,0,*52
1485738023.88,64180,11.44,73688.5,-7.03,-37.51,-37.75,0,*59
1485738025.11,64181,11.44,73688.5,-7.03,-37.39,-37.57,0,*56
1485738026.37,64182,11.44,73688.0,-7.01,-37.33,-37.63,0,*5A
1485738027.65,64183,11.44,73690.3,-7.01,-37.51,-37.69,0,*55
1485738028.88,64184,11.44,73688.0,-7.05,-37.57,-37.75,0,*5D
1485738030.12,64185,11.44,73690.3,-7.03,-37.69,-37.75,0,*57
1485738031.35,64186,11.44,73690.0,-7.05,-37.75,-37.87,0,*52
1485738032.58,64187,11.44,73690.0,-7.03,-37.51,-37.57,0,*5E
1485738033.82,64188,11.44,73690.8,-7.05,-37.75,-37.87,0,*5C
1485738035.05,64189,11.44,73686.5,-7.03,-37.51,-37.75,0,*50
1485738036.29,64190,11.44,73690.0,-7.03,-37.69,-37.75,0,*53
1485738037.49,64191,11.44,73690.8,-7.03,-37.33,-37.57,0,*5D
1485738038.72,64192,11.44,73688.0,-7.03,-37.57,-37.69,0,*51
1485738039.98,64193,11.44,73690.0,-7.05,-37.51,-37.57,0,*5D
1485738041.21,64194,11.44,73688.5,-7.03,-37.39,-37.57,0,*52
1485738042.46,64195,11.44,73686.8,-7.03,-37.39,-37.69,0,*5E
1485738043.72,64196,11.44,73688.8,-7.03,-37.51,-37.69,0,*53
1485738044.97,64197,11.44,73690.5,-7.03,-37.51,-37.69,0,*52
1485738046.2,64198,11.44,73686.0,-7.05,-37.57,-37.75,0,*50
1485738047.48,64199,11.44,73690.3,-7.05,-37.39,-37.69,0,*54
1485738048.73,64200,11.44,73688.0,-7.03,-37.39,-37.69,0,*51
1485738049.99,64201,11.38,73686.0,-7.03,-37.51,-37.69,0,*5E
1485738051.25,64202,11.44,73690.0,-7.05,-37.27,-37.39,0,*5F
1485738052.51,64203,11.44,73688.3,-7.05,-37.15,-37.51,0,*51
1485738053.74,64204,11.44,73688.5,-7.03,-37.27,-37.51,0,*51
1485738055.02,64205,11.44,73688.8,-7.05,-37.51,-37.69,0,*5C
1485738056.27,64206,11.44,73688.5,-7.03,-37.39,-37.69,0,*57
1485738057.51,64207,11.44,73694.5,-7.03,-37.51,-37.75,0,*55
1485738058.77,64208,11.44,73688.8,-7.05,-37.27,-37.39,0,*55
1485738059.97,64209,11.44,73686.8,-7.03,-37.33,-37.57,0,*5F
1485738061.2,64210,11.44,73690.5,-7.05,-37.15,-37.27,0,*52
1485738062.43,64211,11.44,73690.5,-7.05,-37.33,-37.57,0,*50
1485738063.67,64212,11.44,73690.5,-7.03,-37.27,-37.39,0,*58
1485738064.9,64213,11.44,73686.8,-7.03,-37.33,-37.51,0,*52
1485738066.16,64214,11.44,73684.3,-7.05,-37.39,-37.57,0,*5F
1485738067.39,64215,11.44,73684.5,-7.05,-37.15,-37.33,0,*52
1485738068.62,64216,11.44,73690.0,-7.05,-37.15,-37.27,0,*54
1485738069.85,64217,11.44,73688.0,-7.03,-37.09,-37.15,0,*5F
1485738071.11,64218,11.44,73692.0,-7.05,-37.27,-37.39,0,*54
1485738072.32,64219,11.44,73690.0,-7.03,-37.15,-37.33,0,*58
1485738073.56,64220,11.44,73686.8,-7.03,-37.27,-37.39,0,*59
1485738074.76,64221,11.44,73690.8,-7.03,-37.15,-37.33,0,*53
1485738076.01,64222,11.44,73690.5,-7.03,-37.39,-37.69,0,*51
1485738077.22,64223,11.44,73688.3,-7.03,-37.57,-37.75,0,*55
1485738078.46,64224,11.44,73688.8,-7.03,-37.51,-37.75,0,*54
1485738079.69,64225,11.44,73688.3,-7.03,-37.51,-37.75,0,*55
1485738080.95,64226,11.44,73686.3,-7.05,-37.51,-37.75,0,*50
1485738082.15,64227,11.44,73686.3,-7.03,-37.57,-37.75,0,*51
1485738083.41,64228,11.44,73684.8,-7.05,-37.69,-37.75,0,*55
1485738084.64,64229,11.44,73688.5,-7.05,-37.57,-37.87,0,*54
1485738085.88,64230,11.44,73684.8,-7.03,-37.69,-37.75,0,*5A
1485738087.14,64231,11.44,73688.3,-7.05,-37.51,-37.75,0,*56
1485738088.34,64232,11.44,73688.3,-7.03,-37.33,-37.57,0,*57
1485738089.6,64233,11.44,73688.8,-7.03,-37.39,-37.69,0,*51
1485738090.86,64234,11.44,73686.5,-7.05,-37.69,-37.87,0,*55
1485738092.12,64235,11.44,73686.8,-7.05,-37.69,-37.87,0,*54
1485738093.35,64236,11.44,73688.8,-7.05,-37.75,-37.87,0,*5A
1485738094.59,64237,11.44,73688.8,-7.03,-37.69,-37.75,0,*5D
1485738095.84,64238,11.44,73684.8,-7.05,-37.51,-37.75,0,*5F
1485738097.07,64239,11.44,73690.5,-7.05,-37.33,-37.57,0,*5A
1485738098.3,64240,11.38,73684.0,-7.05,-37.75,-37.75,0,*56
1485738099.56,64241,11.44,73690.3,-7.05,-37.51,-37.57,0,*51
1485738100.79,64242,11.44,73690.3,-7.05,-37.15,-37.33,0,*50
1485738101.99,64243,11.44,73688.3,-7.03,-37.27,-37.33,0,*56
1485738103.25,64244,11.44,73684.5,-7.05,-37.27,-37.51,0,*53
1485738104.51,64245,11.44,73686.5,-7.03,-37.39,-37.69,0,*50
1485738105.76,64246,11.44,73690.0,-7.03,-37.39,-37.69,0,*53
1485738107.04,64247,11.44,73688.0,-7.05,-37.39,-37.69,0,*54
1485738108.31,64248,11.44,73686.3,-7.05,-37.51,-37.69,0,*55
1485738109.55,64249,11.44,73688.8,-7.05,-37.75,-37.87,0,*52
1485738110.8,64250,11.44,73688.3,-7.05,-37.75,-37.93,0,*5F
1485738112.08,64251,11.44,73688.0,-7.05,-37.93,-38.11,0,*53
1485738113.36,64252,11.44,73688.0,-7.05,-37.93,-38.11,0,*50
1485738114.62,64253,11.44,73688.8,-7.05,-37.87,-38.11,0,*54
1485738115.85,64254,11.44,73690.8,-7.05,-37.75,-37.87,0,*5E
1485738117.13,64255,11.44,73688.8,-7.05,-37.39,-37.69,0,*57
1485738118.36,64256,11.44,73688.3,-7.07,-37.63,-37.75,0,*54
1485738119.6,64257,11.38,73684.8,-7.07,-37.63,-37.75,0,*55
1485738120.83,64258,11.44,73690.3,-7.07,-37.63,-37.75,0,*5A
1485738122.04,64259,11.44,73690.3,-7.07,-37.57,-37.75,0,*5C
1485738123.31,64260,11.44,73690.3,-7.05,-37.51,-37.69,0,*5F
1485738124.51,64261,11.44,73688.0,-7.07,-37.33,-37.45,0,*56
1485738125.75,64262,11.44,73684.5,-7.07,-37.45,-37.63,0,*50
1485738127.03,64263,11.44,73684.5,-7.05,-37.51,-37.69,0,*5C
1485738128.26,64264,11.44,73688.0,-7.07,-37.63,-37.75,0,*55
1485738129.49,64265,11.44,73686.8,-7.07,-37.75,-37.99,0,*51
1485738130.73,64266,11.44,73686.0,-7.07,-37.75,-37.81,0,*5B
1485738131.99,64267,11.44,73688.3,-7.07,-37.93,-37.99,0,*5B
1485738133.28,64268,11.44,73688.0,-7.09,-37.81,-37.93,0,*53
1485738134.54,64269,11.44,73684.5,-7.07,-37.99,-37.99,0,*5F
1485738135.79,64270,11.44,73686.5,-7.09,-38.11,-38.17,0,*5F
1485738137.08,64271,11.44,73688.0,-7.09,-37.93,-37.99,0,*52
1485738138.34,64272,11.44,73688.3,-7.07,-37.93,-37.99,0,*5F
1485738139.57,64273,11.44,73686.0,-7.09,-37.57,-37.75,0,*5A
1485738140.8,64274,11.44,73686.5,-7.09,-37.45,-37.75,0,*5E
1485738142.09,64275,11.44,73686.0,-7.09,-37.81,-37.93,0,*5F
1485738143.34,64276,11.44,73686.3,-7.09,-37.75,-37.93,0,*57
1485738144.6,64277,11.44,73686.3,-7.09,-37.75,-37.93,0,*56
1485738145.85,64278,11.44,73688.5,-7.09,-37.75,-37.99,0,*53
1485738147.13,64279,11.44,73690.8,-7.09,-37.63,-37.93,0,*5F
1485738148.36,64280,11.44,73688.0,-7.09,-37.45,-37.57,0,*55
1485738149.62,64281,11.44,73684.3,-7.09,-37.39,-37.75,0,*5F
1485738150.82,64282,11.44,73688.5,-7.11,-37.27,-37.45,0,*59
1485738152.05,64283,11.44,73688.0,-7.09,-37.33,-37.33,0,*55
1485738153.3,64284,11.44,73688.0,-7.09,-37.39,-37.57,0,*5A
1485738154.54,64285,11.44,73688.5,-7.09,-37.45,-37.75,0,*50
1485738155.74,64286,11.44,73686.8,-7.07,-37.33,-37.45,0,*5F
1485738156.99,64287,11.44,73688.0,-7.09,-37.39,-37.45,0,*5A
1485738158.24,64288,11.44,73686.3,-7.09,-37.63,-37.75,0,*59
1485738159.5,64289,11.44,73686.0,-7.09,-37.63,-37.75,0,*58
1485738160.73,64290,11.44,73690.3,-7.09,-37.57,-37.75,0,*57
1485738161.96,64291,11.44,73690.0,-7.07,-37.75,-37.81,0,*53
1485738163.22,64292,11.44,73690.5,-7.09,-37.57,-37.81,0,*5E
1485738164.46,64293,11.44,73690.8,-7.07,-37.75,-37.81,0,*51
1485738165.74,64294,11.44,73690.3,-7.09,-37.63,-37.81,0,*5F
1485738167.0,64295,11.44,73688.3,-7.09,-37.57,-37.81,0,*59
1485738168.29,64296,11.44,73688.8,-7.09,-37.39,-37.63,0,*5E
1485738169.51,64297,11.44,73684.8,-7.09,-37.33,-37.45,0,*51
1485738170.74,64298,11.44,73686.0,-7.07,-37.21,-37.45,0,*53
1485738171.97,64299,11.44,73690.0,-7.09,-37.15,-37.33,0,*5A
1485738173.21,64300,11.44,73686.3,-7.07,-37.15,-37.39,0,*5F
1485738174.44,64301,11.44,73690.5,-7.09,-37.15,-37.33,0,*5A
1485738175.67,64302,11.44,73688.5,-7.07,-37.33,-37.39,0,*59
1485738176.9,64303,11.44,73686.5,-7.07,-37.39,-37.45,0,*59
1485738178.13,64304,11.44,73690.3,-7.09,-37.33,-37.57,0,*59
1485738179.36,64305,11.38,73684.5,-7.09,-37.33,-37.57,0,*58
1485738180.56,64306,11.44,73686.5,-7.07,-37.45,-37.75,0,*54
1485738181.85,64307,11.44,73688.3,-7.09,-37.39,-37.63,0,*57
1485738183.08,64308,11.44,73690.3,-7.09,-37.33,-37.45,0,*56
1485738184.33,64309,11.44,73686.5,-7.09,-37.21,-37.45,0,*54
1485738185.59,64310,11.44,73684.0,-7.09,-37.39,-37.57,0,*56
1485738186.85,64311,11.44,73688.8,-7.07,-37.39,-37.63,0,*5E
1485738188.06,64312,11.44,73690.0,-7.07,-37.33,-37.57,0,*50
1485738189.32,64313,11.44,73686.0,-7.09,-37.39,-37.57,0,*55
1485738190.57,64314,11.44,73688.0,-7.09,-37.39,-37.45,0,*51
1485738191.8,64315,11.44,73686.3,-7.09,-37.45,-37.75,0,*58
1485738193.03,64316,11.44,73686.8,-7.07,-37.45,-37.63,0,*52
1485738194.29,64317,11.44,73684.3,-7.09,-37.57,-37.63,0,*5E
1485738195.5,64318,11.44,73684.5,-7.07,-37.45,-37.57,0,*5B
1485738196.76,64319,11.44,73684.8,-7.09,-37.21,-37.45,0,*55
1485738198.02,64320,11.44,73684.3,-7.09,-37.21,-37.57,0,*5C
1485738199.29,64321,11.38,73686.0,-7.07,-37.21,-37.39,0,*5B
1485738200.55,64322,11.44,73684.3,-7.09,-37.21,-37.33,0,*5C
1485738201.77,64323,11.44,73688.3,-7.09,-37.03,-37.33,0,*5D
1485738203.03,64324,11.38,73682.0,-7.09,-37.15,-37.39,0,*57
1485738204.24,64325,11.44,73686.3,-7.07,-37.33,-37.57,0,*54
1485738205.48,64326,11.38,73686.0,-7.07,-37.45,-37.63,0,*51
1485738206.74,64327,11.44,73686.5,-7.07,-37.21,-37.39,0,*5D
1485738207.95,64328,11.44,73684.5,-7.07,-37.03,-37.15,0,*5C
1485738209.16,64329,11.44,73686.3,-7.07,-37.03,-37.15,0,*5D
1485738210.4,64330,11.44,73684.5,-7.07,-37.03,-37.21,0,*52
1485738211.66,64331,11.38,73684.0,-7.07,-37.21,-37.39,0,*5A
1485738212.87,64332,11.44,73684.3,-7.03,-37.15,-37.27,0,*55
1485738214.1,64333,11.38,73682.5,-7.05,-37.15,-37.27,0,*52
1485738215.34,64334,11.38,73682.8,-7.05,-36.97,-37.15,0,*5F
1485738216.59,64335,11.38,73684.8,-7.05,-37.09,-37.27,0,*59
1485738217.85,64336,11.38,73684.8,-7.05,-37.09,-37.27,0,*5A
1485738219.1,64337,11.44,73686.8,-7.05,-37.09,-37.27,0,*5B
1485738220.35,64338,11.44,73684.8,-7.05,-37.09,-37.27,0,*54
1485738221.59,64339,11.44,73684.5,-7.05,-36.97,-37.33,0,*56
1485738222.82,64340,11.38,73682.8,-7.03,-37.15,-37.39,0,*5F
1485738224.06,64341,11.44,73686.3,-7.03,-37.15,-37.39,0,*5E
1485738225.29,64342,11.38,73682.5,-7.03,-37.09,-37.27,0,*5F
1485738226.54,64343,11.44,73684.5,-7.05,-37.09,-37.33,0,*5D
1485738227.78,64344,11.44,73684.3,-7.03,-37.09,-37.27,0,*59
1485738229.01,64345,11.44,73684.0,-7.03,-37.27,-37.51,0,*55
1485738230.22,64346,11.44,73686.3,-7.03,-37.33,-37.57,0,*55
1485738231.47,64347,11.38,73684.0,-7.01,-37.09,-37.45,0,*5C
1485738232.73,64348,11.44,73686.3,-7.03,-37.39,-37.69,0,*5C
1485738233.96,64349,11.44,73686.0,-7.03,-37.39,-37.57,0,*50
1485738235.24,64350,11.38,73680.0,-7.05,-37.39,-37.69,0,*53
1485738236.49,64351,11.44,73684.5,-7.05,-37.39,-37.57,0,*5F
1485738237.75,64352,11.44,73684.3,-7.05,-37.27,-37.51,0,*55
1485738238.98,64353,11.44,73686.5,-7.05,-37.33,-37.57,0,*57
1485738240.22,64354,11.38,73684.8,-7.03,-37.15,-37.51,0,*54
1485738241.47,64355,11.44,73686.8,-7.03,-37.39,-37.69,0,*50
1485738242.7,64356,11.38,73682.3,-7.03,-37.57,-37.69,0,*5B
1485738243.91,64357,11.44,73686.3,-7.03,-37.57,-37.87,0,*5A
1485738245.12,64358,11.38,73686.8,-7.03,-37.57,-37.75,0,*58
1485738246.33,64359,11.38,73684.0,-7.03,-37.27,-37.57,0,*5E
1485738247.54,64360,11.38,73680.5,-7.03,-37.57,-37.75,0,*53
1485738248.77,64361,11.38,73684.0,-7.05,-37.57,-37.87,0,*59
1485738250.03,64362,11.38,73686.3,-7.05,-37.69,-37.75,0,*5A
1485738251.26,64363,11.38,73686.0,-7.05,-37.57,-37.75,0,*56
1485738252.54,64364,11.38,73684.5,-7.05,-37.69,-37.93,0,*54
1485738253.79,64365,11.44,73684.3,-7.03,-37.69,-37.93,0,*53
1485738255.05,64366,11.38,73682.3,-7.05,-37.87,-37.93,0,*56
1485738256.32,64367,11.44,73686.5,-7.07,-37.93,-37.99,0,*5A
1485738257.57,64368,11.44,73686.3,-7.07,-37.93,-37.93,0,*5F
1485738258.8,64369,11.38,73684.3,-7.07,-37.75,-37.93,0,*56
1485738260.07,64370,11.38,73682.8,-7.07,-37.81,-37.93,0,*55
1485738261.35,64371,11.44,73686.5,-7.09,-37.63,-37.81,0,*55
1485738262.62,64372,11.44,73690.0,-7.07,-37.81,-37.93,0,*57
1485738263.88,64373,11.44,73688.8,-7.07,-37.81,-37.99,0,*5C
1485738265.12,64374,11.38,73686.5,-7.07,-37.75,-37.81,0,*59
1485738266.35,64375,11.44,73688.0,-7.07,-37.45,-37.81,0,*5B
1485738267.56,64376,11.38,73686.3,-7.07,-37.57,-37.75,0,*50
1485738268.79,64377,11.38,73684.5,-7.07,-37.63,-37.75,0,*56
1485738270.05,64378,11.38,73684.8,-7.07,-37.81,-38.11,0,*58
1485738271.35,64379,11.38,73684.5,-7.09,-37.81,-37.99,0,*58
1485738272.63,64380,11.44,73686.5,-7.09,-37.81,-38.11,0,*51
1485738273.9,64381,11.44,73688.3,-7.07,-37.81,-37.99,0,*51
1485738275.16,64382,11.38,73686.0,-7.09,-37.75,-37.99,0,*57
1485738276.41,64383,11.44,73690.8,-7.09,-37.75,-37.93,0,*5C
1485738277.7,64384,11.44,73688.5,-7.09,-37.81,-37.93,0,*50
1485738278.96,64385,11.38,73684.3,-7.09,-37.57,-37.81,0,*59
1485738280.22,64386,11.38,73686.8,-7.09,-37.57,-37.81,0,*5A
1485738281.47,64387,11.38,73682.8,-7.11,-37.51,-37.69,0,*52
1485738282.7,64388,11.38,73684.8,-7.11,-37.27,-37.51,0,*57
1485738283.96,64389,11.38,73684.8,-7.11,-37.21,-37.21,0,*57
1485738285.19,64390,11.44,73690.0,-7.11,-37.21,-37.45,0,*5D
1485738286.4,64391,11.38,73686.3,-7.11,-37.27,-37.45,0,*5A
1485738287.62,64392,11.38,73686.3,-7.09,-37.15,-37.33,0,*50
1485738288.83,64393,11.38,73684.8,-7.07,-37.15,-37.33,0,*5F
1485738290.03,64394,11.38,73684.3,-7.07,-37.15,-37.45,0,*59
1485738291.27,64395,11.38,73684.0,-7.07,-37.15,-37.39,0,*53
1485738292.5,64396,11.38,73686.0,-7.07,-37.21,-37.45,0,*5C
1485738293.72,64397,11.38,73684.5,-7.09,-37.33,-37.45,0,*50
1485738294.96,64398,11.38,73686.5,-7.07,-37.45,-37.63,0,*54
1485738296.23,64399,11.44,73688.0,-7.07,-37.21,-37.63,0,*57
1485738297.52,64400,11.38,73686.3,-7.09,-37.21,-37.39,0,*51
1485738298.78,64401,11.44,73684.5,-7.09,-37.21,-37.57,0,*58
1485738300.07,64402,11.38,73682.3,-7.09,-37.21,-37.39,0,*53
1485738301.34,64403,11.44,73684.3,-7.07,-37.21,-37.63,0,*53
1485738302.58,64404,11.38,73686.5,-7.07,-37.21,-37.75,0,*53
1485738303.79,64405,11.44,73684.5,-7.07,-37.33,-37.57,0,*51
1485738305.02,64406,11.38,73680.5,-7.07,-37.21,-37.45,0,*52
1485738306.26,64407,11.38,73686.3,-7.07,-37.33,-37.63,0,*54
1485738307.46,64408,11.38,73682.8,-7.07,-37.57,-37.75,0,*5E
1485738308.72,64409,11.44,73686.3,-7.07,-37.63,-37.81,0,*53
1485738309.96,64410,11.38,73682.5,-7.07,-37.21,-37.57,0,*56
1485738311.2,64411,11.38,73684.3,-7.07,-37.21,-37.45,0,*54
1485738312.43,64412,11.44,73682.3,-7.05,-37.15,-37.33,0,*53
1485738313.68,64413,11.38,73682.3,-7.05,-37.33,-37.69,0,*59
1485738314.95,64414,11.38,73680.3,-7.05,-37.39,-37.69,0,*54
1485738316.18,64415,11.38,73684.3,-7.05,-37.57,-37.75,0,*50
1485738317.41,64416,11.44,73684.3,-7.05,-37.33,-37.57,0,*51
1485738318.64,64417,11.44,73682.8,-7.05,-37.33,-37.57,0,*50
1485738319.87,64418,11.38,73682.0,-7.05,-37.57,-37.75,0,*5D
1485738321.13,64419,11.38,73680.0,-7.05,-37.69,-37.87,0,*5C
1485738322.36,64420,11.38,73682.8,-7.05,-37.57,-37.75,0,*56
1485738323.63,64421,11.38,73680.5,-7.07,-37.81,-37.99,0,*5C
1485738324.86,64422,11.38,73682.3,-7.07,-37.75,-37.93,0,*5E
1485738326.1,64423,11.38,73680.3,-7.07,-37.39,-37.75,0,*5F
1485738327.3,64424,11.38,73680.3,-7.07,-37.15,-37.33,0,*54
1485738328.54,64425,11.38,73682.5,-7.07,-37.33,-37.63,0,*54
1485738329.8,64426,11.38,73682.5,-7.07,-37.39,-37.63,0,*5D
1485738331.03,64427,11.38,73682.3,-7.07,-37.21,-37.45,0,*51
1485738332.24,64428,11.38,73682.5,-7.07,-37.33,-37.57,0,*5E
1485738333.45,64429,11.44,73684.5,-7.07,-37.33,-37.57,0,*5F
1485738334.72,64430,11.38,73682.0,-7.05,-37.39,-37.69,0,*52
1485738335.98,64431,11.44,73684.3,-7.05,-37.27,-37.39,0,*59
1485738337.26,64432,11.38,73682.0,-7.05,-37.39,-37.69,0,*50
1485738338.5,64433,11.38,73680.8,-7.07,-37.21,-37.33,0,*55
1485738339.7,64434,11.44,73686.0,-7.03,-37.15,-37.33,0,*51
1485738340.93,64435,11.38,73684.3,-7.05,-36.97,-36.97,0,*52
1485738342.19,64436,11.38,73684.8,-7.05,-36.97,-37.09,0,*57
1485738343.45,64437,11.38,73684.8,-7.05,-37.09,-37.33,0,*59
1485738344.68,64438,11.38,73684.5,-7.05,-37.27,-37.57,0,*58
1485738345.94,64439,11.38,73684.3,-7.05,-37.15,-37.39,0,*50
1485738347.18,64440,11.38,73680.3,-7.03,-37.15,-37.39,0,*58
1485738348.38,64441,11.38,73684.5,-7.03,-37.15,-37.33,0,*53
1485738349.61,64442,11.38,73684.3,-7.03,-37.09,-37.27,0,*58
1485738350.87,64443,11.38,73684.5,-7.03,-37.09,-37.09,0,*55
1485738352.11,64444,11.38,73686.0,-7.03,-37.09,-37.27,0,*5E
1485738353.34,64445,11.38,73680.8,-7.03,-36.91,-37.15,0,*5E
1485738354.61,64446,11.38,73686.8,-7.03,-37.09,-37.39,0,*53
1485738355.84,64447,11.38,73682.8,-7.03,-37.09,-37.27,0,*5D
1485738357.12,64448,11.38,73682.8,-7.01,-36.91,-37.09,0,*5C
1485738358.36,64449,11.38,73682.3,-6.99,-37.03,-37.21,0,*5D
1485738359.59,64450,11.38,73680.3,-6.99,-36.73,-36.91,0,*59
1485738360.85,64451,11.38,73680.5,-7.01,-36.73,-36.91,0,*58
1485738362.08,64452,11.38,73684.8,-6.99,-36.85,-36.91,0,*52
1485738363.34,64453,11.38,73686.5,-7.01,-37.03,-37.21,0,*56
1485738364.55,64454,11.38,73686.3,-6.99,-36.85,-37.03,0,*5E
1485738365.76,64455,11.38,73684.8,-6.99,-36.85,-37.03,0,*5F
1485738366.99,64456,11.38,73682.8,-6.99,-36.85,-37.09,0,*56
1485738368.2,64457,11.38,73680.8,-6.95,-36.85,-36.97,0,*5D
1485738369.41,64458,11.38,73682.5,-6.95,-36.97,-37.03,0,*5D
1485738370.67,64459,11.38,73682.0,-6.93,-36.79,-37.03,0,*5A
1485738371.91,64460,11.38,73682.0,-6.93,-36.97,-37.15,0,*57
1485738373.14,64461,11.38,73684.3,-6.93,-36.85,-36.97,0,*5E
1485738374.35,64462,11.38,73684.0,-6.95,-36.67,-36.97,0,*57
1485738375.57,64463,11.38,73680.0,-6.95,-36.97,-37.15,0,*52
1485738376.77,64464,11.38,73680.8,-6.95,-37.15,-37.27,0,*5F
1485738378.0,64465,11.38,73680.3,-6.95,-37.39,-37.45,0,*54
1485738379.29,64466,11.38,73682.8,-6.93,-37.39,-37.63,0,*55
1485738380.58,64467,11.38,73686.3,-6.93,-37.39,-37.63,0,*54
1485738381.78,64468,11.38,73682.3,-6.95,-37.27,-37.57,0,*55
1485738383.04,64469,11.38,73682.3,-6.93,-37.39,-37.57,0,*5D
1485738384.27,64470,11.38,73680.5,-6.95,-37.39,-37.45,0,*50
1485738385.47,64471,11.38,73684.0,-6.95,-37.27,-37.45,0,*5E
1485738386.71,64472,11.38,73684.8,-6.95,-37.21,-37.57,0,*58
1485738387.95,64473,11.38,73684.0,-6.95,-37.39,-37.57,0,*50
1485738389.18,64474,11.38,73684.0,-6.95,-37.21,-37.45,0,*5D
1485738390.42,64475,11.38,73682.8,-6.93,-36.85,-37.15,0,*50
1485738391.65,64476,11.38,73680.8,-6.95,-36.79,-37.03,0,*51
1485738392.88,64477,11.38,73682.8,-6.93,-36.85,-36.97,0,*59
1485738394.15,64478,11.38,73680.8,-6.93,-36.61,-36.67,0,*53
1485738395.38,64479,11.38,73680.0,-6.93,-36.97,-37.03,0,*58
1485738396.61,64480,11.38,73682.3,-6.93,-37.15,-37.27,0,*53
1485738397.88,64481,11.38,73686.8,-6.93,-37.03,-37.21,0,*53
1485738399.11,64482,11.38,73682.8,-6.93,-37.03,-37.27,0,*56
1485738400.37,64483,11.38,73680.5,-6.93,-37.03,-37.21,0,*51
1485738401.6,64484,11.38,73684.3,-6.93,-37.03,-37.15,0,*51
1485738402.89,64485,11.38,73682.5,-6.91,-36.91,-37.09,0,*55
1485738404.16,64486,11.38,73684.8,-6.91,-36.97,-37.21,0,*5A
1485738405.43,64487,11.38,73686.0,-6.91,-36.97,-37.09,0,*51
1485738406.69,64488,11.38,73686.8,-6.87,-36.91,-37.15,0,*52
1485738407.96,64489,11.38,73682.8,-6.91,-36.97,-37.21,0,*55
1485738409.2,64490,11.38,73686.0,-6.87,-37.03,-37.15,0,*51
1485738410.44,64491,11.38,73684.0,-6.91,-36.97,-37.15,0,*5B
1485738411.7,64492,11.38,73682.0,-6.87,-37.09,-37.33,0,*5D
1485738412.94,64493,11.38,73680.3,-6.87,-37.03,-37.33,0,*56
1485738414.21,64494,11.38,73678.5,-6.87,-36.91,-37.15,0,*5F
1485738415.47,64495,11.38,73678.0,-6.91,-36.97,-37.09,0,*52
1485738416.73,64496,11.38,73680.3,-6.91,-37.09,-37.33,0,*5E
1485738418.0,64497,11.38,73680.8,-6.87,-36.91,-37.15,0,*5C
1485738419.27,64498,11.38,73684.0,-6.91,-36.97,-37.09,0,*5F
1485738420.53,64499,11.38,73682.5,-6.87,-36.85,-37.09,0,*5A
1485738421.77,64500,11.38,73680.0,-6.87,-37.03,-37.27,0,*58
1485738423.0,64501,11.38,73682.3,-6.87,-37.03,-37.33,0,*5C
1485738424.26,64502,11.38,73680.5,-6.87,-37.09,-37.27,0,*50
1485738425.52,64503,11.38,73684.0,-6.87,-37.09,-37.33,0,*54
1485738426.78,64504,11.38,73686.0,-6.87,-37.09,-37.33,0,*53
1485738428.02,64505,11.38,73680.0,-6.85,-37.03,-37.21,0,*59
1485738429.22,64506,11.38,73682.0,-6.85,-37.27,-37.45,0,*5E
1485738430.45,64507,11.38,73680.0,-6.87,-37.33,-37.45,0,*58
1485738431.68,64508,11.38,73682.0,-6.87,-37.15,-37.45,0,*53
1485738432.92,64509,11.38,73682.3,-6.87,-37.27,-37.45,0,*53
1485738434.18,64510,11.38,73682.8,-6.87,-37.45,-37.63,0,*5B
1485738435.45,64511,11.38,73682.5,-6.87,-37.27,-37.51,0,*5F
1485738436.71,64512,11.38,73682.8,-6.91,-37.09,-37.33,0,*53
1485738437.97,64513,11.38,73684.5,-6.87,-37.09,-37.33,0,*55
1485738439.2,64514,11.38,73684.5,-6.87,-37.33,-37.45,0,*5A
1485738440.47,64515,11.38,73684.3,-6.87,-37.45,-37.63,0,*5E
