1485741600.98,1526,11.31,73662.0,-7.17,-37.93,-38.05,0,*61
1485741602.26,1527,11.25,73654.5,-7.17,-37.69,-37.93,0,*65
1485741603.5,1528,11.25,73656.5,-7.17,-37.45,-37.69,0,*61
1485741604.73,1529,11.31,73656.0,-7.17,-37.45,-37.57,0,*6D
1485741605.94,1530,11.25,73656.8,-7.15,-37.57,-37.87,0,*69
1485741607.14,1531,11.31,73662.8,-7.15,-37.75,-37.87,0,*68
1485741608.4,1532,11.31,73658.0,-7.17,-37.69,-37.87,0,*64
1485741609.66,1533,11.31,73658.8,-7.17,-37.69,-37.87,0,*65
1485741610.89,1534,11.31,73658.8,-7.17,-37.57,-37.75,0,*62
1485741612.16,1535,11.25,73658.3,-7.17,-37.51,-37.69,0,*68
1485741613.39,1536,11.31,73656.8,-7.15,-37.33,-37.51,0,*66
1485741614.65,1537,11.31,73660.5,-7.17,-37.33,-37.51,0,*65
1485741615.87,1538,11.25,73658.5,-7.17,-37.45,-37.57,0,*6D
1485741617.1,1539,11.31,73658.3,-7.15,-37.69,-37.87,0,*6D
1485741618.35,1540,11.31,73658.0,-7.15,-37.51,-37.69,0,*68
1485741619.6,1541,11.31,73656.0,-7.17,-37.33,-37.69,0,*6F
1485741620.81,1542,11.25,73656.0,-7.15,-37.57,-37.87,0,*6C
1485741622.05,1543,11.25,73658.0,-7.17,-37.45,-37.69,0,*6C
1485741623.27,1544,11.31,73662.8,-7.15,-37.45,-37.69,0,*69
1485741624.47,1545,11.31,73660.8,-7.15,-37.45,-37.57,0,*65
1485741625.72,1546,11.31,73656.8,-7.17,-37.45,-37.69,0,*69
1485741626.92,1547,11.25,73658.5,-7.15,-37.57,-37.75,0,*64
1485741628.16,1548,11.25,73656.8,-7.17,-37.57,-37.87,0,*64
1485741629.38,1549,11.31,73658.5,-7.17,-37.45,-37.57,0,*6B
1485741630.64,1550,11.31,73660.3,-7.17,-37.45,-37.51,0,*65
1485741631.91,1551,11.25,73658.8,-7.17,-37.51,-37.69,0,*6A
1485741633.17,1552,11.25,73656.8,-7.17,-37.51,-37.87,0,*69
1485741634.4,1553,11.25,73656.0,-7.17,-37.57,-37.75,0,*63
1485741635.66,1554,11.25,73656.5,-7.17,-37.33,-37.51,0,*60
1485741636.89,1555,11.25,73656.5,-7.17,-37.57,-37.87,0,*68
1485741638.12,1556,11.31,73658.3,-7.17,-37.87,-38.05,0,*63
1485741639.32,1557,11.31,73662.8,-7.15,-37.33,-37.57,0,*67
1485741640.55,1558,11.31,73660.5,-7.15,-37.69,-37.87,0,*6A
1485741641.77,1559,11.31,73658.8,-7.17,-37.75,-38.05,0,*61
1485741643.03,1560,11.31,73662.3,-7.17,-37.69,-37.87,0,*63
1485741644.31,1561,11.25,73656.5,-7.17,-37.51,-37.69,0,*69
1485741645.56,1562,11.25,73658.0,-7.17,-37.51,-37.75,0,*67
1485741646.79,1563,11.31,73660.5,-7.17,-37.45,-37.57,0,*63
1485741648.04,1564,11.25,73658.3,-7.17,-37.45,-37.51,0,*62
1485741649.27,1565,11.31,73658.3,-7.17,-37.57,-37.75,0,*66
1485741650.5,1566,11.25,73658.3,-7.17,-37.57,-37.87,0,*68
1485741651.75,1567,11.31,73662.0,-7.17,-37.45,-37.69,0,*6A
1485741652.98,1568,11.25,73656.3,-7.21,-37.57,-37.75,0,*6E
1485741654.24,1569,11.25,73652.0,-7.17,-37.69,-37.87,0,*6A
1485741655.49,1570,11.31,73658.3,-7.17,-37.75,-37.93,0,*6A
1485741656.74,1571,11.31,73658.5,-7.17,-37.87,-37.93,0,*66
1485741658.0,1572,11.31,73658.0,-7.17,-37.51,-37.75,0,*66
1485741659.25,1573,11.25,73654.5,-7.17,-37.45,-37.51,0,*64
1485741660.48,1574,11.31,73658.5,-7.17,-37.57,-37.57,0,*66
1485741661.76,1575,11.25,73652.8,-7.21,-37.51,-37.63,0,*63
1485741662.99,1576,11.31,73658.3,-7.17,-37.45,-37.57,0,*67
1485741664.22,1577,11.25,73658.8,-7.17,-37.57,-37.87,0,*68
1485741665.45,1578,11.31,73658.8,-7.15,-37.45,-37.51,0,*6D
1485741666.68,1579,11.31,73656.0,-7.17,-37.75,-37.87,0,*66
1485741667.91,1580,11.25,73658.5,-7.21,-37.57,-37.75,0,*68
1485741669.18,1581,11.31,73656.0,-7.21,-37.63,-37.93,0,*66
1485741670.44,1582,11.25,73656.8,-7.21,-37.57,-37.81,0,*61
1485741671.69,1583,11.25,73656.8,-7.21,-37.75,-37.81,0,*60
1485741672.91,1584,11.25,73656.3,-7.21,-37.57,-37.75,0,*6C
1485741674.17,1585,11.31,73658.3,-7.21,-37.21,-37.33,0,*6E
1485741675.42,1586,11.31,73656.5,-7.21,-37.57,-37.63,0,*69
1485741676.68,1587,11.31,73658.8,-7.17,-37.69,-37.75,0,*67
1485741677.9,1588,11.25,73658.3,-7.17,-37.33,-37.45,0,*64
1485741679.15,1589,11.31,73658.0,-7.17,-37.57,-37.69,0,*69
1485741680.35,1590,11.25,73656.8,-7.15,-37.15,-37.45,0,*6B
1485741681.54,1591,11.31,73658.0,-7.15,-37.15,-37.33,0,*6B
1485741682.8,1592,11.25,73656.5,-7.21,-37.39,-37.57,0,*63
1485741684.07,1593,11.25,73654.3,-7.17,-37.51,-37.69,0,*64
1485741685.29,1594,11.31,73658.8,-7.17,-37.33,-37.45,0,*69
1485741686.52,1595,11.31,73658.0,-7.17,-37.27,-37.45,0,*6D
1485741687.74,1596,11.31,73658.5,-7.17,-37.27,-37.45,0,*6E
1485741688.97,1597,11.31,73658.3,-7.17,-37.27,-37.33,0,*6E
1485741690.2,1598,11.31,73656.0,-7.17,-37.45,-37.57,0,*67
1485741691.4,1599,11.31,73658.0,-7.15,-37.33,-37.57,0,*65
1485741692.62,1600,11.25,73652.8,-7.17,-37.45,-37.75,0,*65
1485741693.85,1601,11.25,73658.5,-7.17,-37.15,-37.27,0,*66
1485741695.05,1602,11.25,73654.8,-7.15,-37.27,-37.45,0,*62
1485741696.27,1603,11.25,73656.3,-7.15,-37.33,-37.51,0,*63
1485741697.5,1604,11.25,73654.3,-7.15,-37.33,-37.51,0,*64
1485741698.76,1605,11.25,73654.8,-7.17,-37.33,-37.51,0,*67
1485741699.99,1606,11.25,73656.8,-7.17,-37.45,-37.57,0,*63
1485741701.23,1607,11.31,73656.5,-7.15,-37.51,-37.69,0,*68
1485741702.43,1608,11.25,73654.5,-7.15,-37.57,-37.75,0,*6C
1485741703.66,1609,11.31,73656.5,-7.15,-37.33,-37.51,0,*69
1485741704.89,1610,11.25,73656.3,-7.17,-37.45,-37.57,0,*64
1485741706.08,1611,11.25,73652.5,-7.15,-37.33,-37.45,0,*65
1485741707.32,1612,11.25,73654.8,-7.15,-37.27,-37.51,0,*66
1485741708.54,1613,11.31,73656.0,-7.17,-37.45,-37.57,0,*67
1485741709.74,1614,11.31,73658.0,-7.15,-37.45,-37.57,0,*62
1485741710.96,1615,11.25,73656.8,-7.17,-37.33,-37.45,0,*63
1485741712.17,1616,11.25,73656.5,-7.15,-37.57,-37.75,0,*63
1485741713.39,1617,11.31,73656.5,-7.17,-37.57,-37.75,0,*60
1485741714.62,1618,11.25,73656.5,-7.15,-37.33,-37.51,0,*69
1485741715.82,1619,11.25,73654.5,-7.15,-37.33,-37.57,0,*6E
1485741717.04,1620,11.25,73654.3,-7.15,-37.45,-37.69,0,*68
1485741718.25,1621,11.31,73656.3,-7.15,-37.57,-37.75,0,*67
1485741719.47,1622,11.25,73654.3,-7.15,-37.45,-37.69,0,*6A
1485741720.71,1623,11.25,73654.0,-7.15,-37.51,-37.69,0,*6E
1485741721.97,1624,11.25,73652.5,-7.17,-37.33,-37.51,0,*64
1485741723.17,1625,11.25,73654.3,-7.15,-37.45,-37.57,0,*60
1485741724.37,1626,11.25,73656.3,-7.15,-37.27,-37.45,0,*64
1485741725.57,1627,11.31,73656.5,-7.15,-37.45,-37.57,0,*62
1485741726.8,1628,11.31,73656.8,-7.15,-37.33,-37.51,0,*6A
1485741728.05,1629,11.25,73654.3,-7.17,-37.51,-37.57,0,*6B
1485741729.28,1630,11.25,73654.5,-7.15,-37.51,-37.57,0,*61
1485741730.55,1631,11.31,73658.8,-7.13,-37.51,-37.69,0,*6B
1485741731.75,1632,11.25,73654.3,-7.15,-37.57,-37.75,0,*65
1485741732.95,1633,11.25,73652.0,-7.15,-37.57,-37.87,0,*69
1485741734.22,1634,11.31,73658.8,-7.13,-37.63,-37.69,0,*6F
1485741735.45,1635,11.31,73658.8,-7.15,-37.33,-37.51,0,*66
1485741736.65,1636,11.31,73658.8,-7.15,-37.45,-37.57,0,*62
1485741737.9,1637,11.25,73654.8,-7.15,-37.51,-37.69,0,*6B
1485741739.15,1638,11.25,73652.8,-7.17,-37.33,-37.51,0,*69
1485741740.38,1639,11.25,73654.5,-7.15,-37.45,-37.51,0,*6B
1485741741.58,1640,11.25,73656.0,-7.15,-37.33,-37.57,0,*62
1485741742.81,1641,11.25,73652.8,-7.15,-37.33,-37.51,0,*65
1485741744.04,1642,11.25,73656.3,-7.15,-37.51,-37.57,0,*64
1485741745.26,1643,11.31,73658.5,-7.15,-37.33,-37.51,0,*67
1485741746.52,1644,11.25,73656.0,-7.17,-37.69,-37.87,0,*66
1485741747.75,1645,11.25,73656.3,-7.15,-37.69,-37.87,0,*65
1485741749.03,1646,11.25,73654.3,-7.13,-37.63,-37.81,0,*6C
1485741750.28,1647,11.25,73654.0,-7.17,-37.51,-37.57,0,*63
1485741751.51,1648,11.25,73656.0,-7.17,-37.45,-37.57,0,*69
1485741752.74,1649,11.31,73656.0,-7.15,-37.51,-37.87,0,*62
1485741753.97,1650,11.25,73656.5,-7.17,-37.57,-37.75,0,*63
1485741755.2,1651,11.31,73656.8,-7.17,-37.75,-37.87,0,*6F
1485741756.46,1652,11.25,73656.0,-7.17,-37.69,-37.87,0,*61
1485741757.74,1653,11.25,73654.3,-7.17,-37.51,-37.69,0,*6B
1485741758.99,1654,11.25,73654.5,-7.17,-37.33,-37.51,0,*63
1485741760.21,1655,11.25,73652.3,-7.15,-37.33,-37.69,0,*6B
1485741761.43,1656,11.31,73658.3,-7.15,-37.33,-37.69,0,*68
1485741762.66,1657,11.25,73654.8,-7.15,-37.51,-37.57,0,*60
1485741763.89,1658,11.31,73656.3,-7.17,-37.75,-37.87,0,*66
1485741765.14,1659,11.25,73652.0,-7.17,-37.75,-37.93,0,*62
1485741766.35,1660,11.25,73656.5,-7.15,-37.57,-37.75,0,*62
1485741767.6,1661,11.25,73658.0,-7.17,-37.45,-37.51,0,*64
1485741768.8,1662,11.25,73656.0,-7.15,-37.33,-37.45,0,*61
1485741770.0,1663,11.25,73656.0,-7.15,-37.45,-37.75,0,*62
1485741771.22,1664,11.25,73658.3,-7.17,-37.57,-37.75,0,*64
1485741772.45,1665,11.25,73656.0,-7.15,-37.51,-37.57,0,*61
1485741773.68,1666,11.25,73654.3,-7.15,-37.51,-37.87,0,*6F
1485741774.96,1667,11.31,73656.5,-7.13,-37.63,-37.81,0,*6F
1485741776.22,1668,11.25,73656.5,-7.17,-37.69,-37.87,0,*68
1485741777.42,1669,11.25,73656.5,-7.15,-37.75,-37.87,0,*66
1485741778.7,1670,11.25,73654.5,-7.17,-37.93,-37.93,0,*61
1485741779.93,1671,11.25,73656.8,-7.15,-37.87,-37.93,0,*67
1485741781.16,1672,11.25,73656.5,-7.21,-37.57,-37.75,0,*66
1485741782.38,1673,11.25,73656.0,-7.17,-37.57,-37.75,0,*62
1485741783.62,1674,11.25,73656.0,-7.17,-37.75,-37.87,0,*68
1485741784.9,1675,11.31,73658.3,-7.21,-37.81,-37.93,0,*62
1485741786.15,1676,11.25,73654.0,-7.21,-37.75,-37.99,0,*60
1485741787.43,1677,11.25,73652.8,-7.21,-37.93,-37.99,0,*69
1485741788.69,1678,11.25,73656.0,-7.23,-37.63,-37.99,0,*6B
1485741789.97,1679,11.25,73658.3,-7.21,-37.39,-37.51,0,*63
1485741791.22,1680,11.25,73658.3,-7.21,-37.39,-37.57,0,*63
1485741792.47,1681,11.25,73652.5,-7.23,-37.39,-37.51,0,*66
1485741793.72,1682,11.25,73654.8,-7.17,-37.09,-37.27,0,*60
1485741794.95,1683,11.25,73654.5,-7.17,-37.33,-37.57,0,*6F
1485741796.21,1684,11.25,73654.3,-7.17,-37.69,-37.87,0,*6A
1485741797.49,1685,11.25,73654.3,-7.21,-37.63,-37.81,0,*62
1485741798.72,1686,11.25,73656.0,-7.17,-37.33,-37.57,0,*6A
1485741799.97,1687,11.25,73654.8,-7.17,-37.51,-37.75,0,*6F
1485741801.23,1688,11.31,73658.8,-7.17,-37.51,-37.75,0,*60
1485741802.46,1689,11.25,73656.3,-7.17,-37.33,-37.57,0,*65
1485741803.71,1690,11.25,73656.8,-7.17,-37.51,-37.57,0,*69
1485741804.94,1691,11.25,73658.3,-7.17,-37.33,-37.57,0,*6C
1485741806.16,1692,11.25,73654.0,-7.17,-37.27,-37.45,0,*69
1485741807.41,1693,11.25,73656.8,-7.17,-37.45,-37.69,0,*62
1485741808.64,1694,11.25,73656.5,-7.17,-37.45,-37.57,0,*68
1485741809.89,1695,11.25,73654.0,-7.17,-37.45,-37.69,0,*64
1485741811.11,1696,11.25,73656.3,-7.17,-37.45,-37.57,0,*6A
1485741812.34,1697,11.31,73658.8,-7.17,-37.33,-37.57,0,*6A
1485741813.62,1698,11.25,73654.5,-7.17,-37.51,-37.69,0,*6C
1485741814.87,1699,11.25,73654.8,-7.17,-37.51,-37.75,0,*60
1485741816.1,1700,11.25,73652.8,-7.17,-37.45,-37.57,0,*64
1485741817.35,1701,11.25,73656.8,-7.17,-37.45,-37.69,0,*68
1485741818.58,1702,11.25,73654.0,-7.15,-37.69,-37.87,0,*67
1485741819.84,1703,11.25,73654.3,-7.17,-37.69,-37.87,0,*64
1485741821.09,1704,11.25,73658.0,-7.17,-37.51,-37.57,0,*65
1485741822.35,1705,11.25,73658.3,-7.17,-37.33,-37.51,0,*66
1485741823.57,1706,11.25,73654.3,-7.17,-37.27,-37.45,0,*65
1485741824.82,1707,11.25,73656.5,-7.17,-37.45,-37.69,0,*6E
1485741826.03,1708,11.25,73656.8,-7.15,-37.57,-37.87,0,*60
1485741827.3,1709,11.25,73654.3,-7.17,-37.69,-37.93,0,*6B
1485741828.53,1710,11.25,73654.5,-7.17,-37.57,-37.75,0,*66
1485741829.79,1711,11.31,73658.8,-7.17,-37.69,-37.87,0,*67
1485741831.07,1712,11.31,73656.5,-7.21,-37.81,-38.11,0,*67
1485741832.36,1713,11.25,73656.3,-7.21,-37.81,-37.99,0,*69
1485741833.64,1714,11.25,73656.5,-7.21,-37.51,-37.63,0,*66
1485741834.92,1715,11.31,73658.5,-7.21,-37.51,-37.63,0,*67
1485741836.2,1716,11.25,73654.8,-7.21,-37.39,-37.51,0,*6B
1485741837.45,1717,11.25,73656.0,-7.21,-37.33,-37.51,0,*60
1485741838.7,1718,11.25,73654.8,-7.21,-37.51,-37.57,0,*6D
1485741839.93,1719,11.31,73656.0,-7.17,-37.57,-37.87,0,*62
1485741841.18,1720,11.25,73658.3,-7.21,-37.75,-37.93,0,*68
1485741842.46,1721,11.25,73658.5,-7.17,-37.51,-37.69,0,*6F
1485741843.69,1722,11.25,73654.0,-7.17,-37.57,-37.87,0,*6A
1485741844.98,1723,11.25,73658.3,-7.21,-37.81,-37.99,0,*6A
1485741846.21,1724,11.25,73658.0,-7.23,-37.57,-37.81,0,*6D
1485741847.49,1725,11.25,73656.0,-7.21,-37.39,-37.63,0,*6A
1485741848.74,1726,11.31,73658.8,-7.21,-37.51,-37.75,0,*60
1485741849.99,1727,11.25,73656.3,-7.21,-37.57,-37.63,0,*60
1485741851.27,1728,11.25,73656.3,-7.21,-37.63,-37.81,0,*64
1485741852.48,1729,11.25,73654.8,-7.15,-37.57,-37.87,0,*63
1485741853.73,1730,11.25,73654.0,-7.21,-37.57,-37.81,0,*6A
1485741854.96,1731,11.25,73656.3,-7.23,-37.57,-37.81,0,*69
1485741856.18,1732,11.31,73658.3,-7.21,-37.57,-37.75,0,*63
1485741857.41,1733,11.25,73656.8,-7.21,-37.57,-37.75,0,*62
1485741858.69,1734,11.25,73654.8,-7.21,-37.39,-37.63,0,*6A
1485741859.97,1735,11.25,73654.3,-7.21,-37.39,-37.51,0,*6A
1485741861.25,1736,11.25,73654.5,-7.21,-37.63,-37.81,0,*6B
1485741862.51,1737,11.25,73656.5,-7.17,-37.69,-37.87,0,*63
1485741863.74,1738,11.25,73654.8,-7.17,-37.57,-37.75,0,*6C
1485741864.99,1739,11.25,73654.3,-7.21,-37.51,-37.75,0,*6E
1485741866.26,1740,11.25,73656.0,-7.21,-37.63,-37.93,0,*69
1485741867.49,1741,11.25,73658.0,-7.23,-37.57,-37.63,0,*62
1485741868.74,1742,11.25,73654.3,-7.21,-37.39,-37.75,0,*6C
1485741870.0,1743,11.25,73654.0,-7.21,-37.51,-37.75,0,*63
1485741871.26,1744,11.25,73654.5,-7.23,-37.81,-37.93,0,*63
1485741872.53,1745,11.31,73662.5,-7.21,-37.63,-37.93,0,*6C
1485741873.79,1746,11.25,73658.3,-7.23,-37.63,-37.81,0,*6E
1485741875.01,1747,11.31,73656.3,-7.23,-37.57,-37.81,0,*68
1485741876.27,1748,11.25,73658.0,-7.21,-37.63,-37.75,0,*69
1485741877.51,1749,11.31,73658.5,-7.21,-37.75,-37.93,0,*67
1485741878.79,1750,11.25,73654.3,-7.21,-37.63,-37.93,0,*68
1485741880.07,1751,11.25,73658.3,-7.21,-37.81,-37.93,0,*65
1485741881.32,1752,11.25,73658.5,-7.21,-37.57,-37.93,0,*6D
1485741882.59,1753,11.25,73654.0,-7.21,-37.99,-38.11,0,*6B
1485741883.87,1754,11.25,73656.5,-7.21,-37.93,-38.11,0,*66
1485741885.12,1755,11.25,73658.0,-7.23,-37.81,-38.11,0,*66
1485741886.38,1756,11.25,73656.3,-7.23,-37.63,-37.93,0,*6C
1485741887.6,1757,11.25,73652.3,-7.23,-37.75,-37.93,0,*6A
1485741888.89,1758,11.25,73654.3,-7.21,-37.81,-37.99,0,*66
1485741890.09,1759,11.25,73656.3,-7.23,-37.57,-37.75,0,*6C
1485741891.34,1760,11.25,73658.5,-7.21,-37.51,-37.75,0,*62
1485741892.6,1761,11.25,73652.3,-7.23,-37.39,-37.63,0,*68
1485741893.86,1762,11.31,73658.5,-7.23,-37.51,-37.63,0,*65
1485741895.11,1763,11.25,73658.5,-7.23,-37.39,-37.51,0,*6B
1485741896.34,1764,11.25,73654.8,-7.23,-37.51,-37.57,0,*64
1485741897.6,1765,11.25,73654.5,-7.23,-37.63,-37.81,0,*6F
1485741898.85,1766,11.25,73656.3,-7.23,-37.39,-37.51,0,*6E
1485741900.1,1767,11.25,73654.8,-7.21,-37.33,-37.51,0,*67
1485741901.36,1768,11.25,73656.3,-7.21,-37.21,-37.33,0,*6F
1485741902.61,1769,11.25,73654.5,-7.21,-37.39,-37.57,0,*65
1485741903.86,1770,11.31,73656.5,-7.21,-37.39,-37.57,0,*6D
1485741905.09,1771,11.25,73654.0,-7.21,-37.33,-37.57,0,*66
1485741906.31,1772,11.25,73656.5,-7.21,-37.33,-37.57,0,*65
1485741907.56,1773,11.25,73654.5,-7.21,-37.51,-37.57,0,*60
1485741908.79,1774,11.25,73652.5,-7.21,-37.57,-37.75,0,*61
1485741910.04,1775,11.25,73652.5,-7.21,-37.51,-37.57,0,*66
1485741911.32,1776,11.25,73658.0,-7.21,-37.51,-37.63,0,*62
1485741912.6,1777,11.25,73652.3,-7.21,-37.39,-37.63,0,*6D
1485741913.85,1778,11.25,73654.8,-7.21,-37.33,-37.39,0,*67
1485741915.08,1779,11.25,73658.0,-7.21,-37.33,-37.57,0,*6E
1485741916.33,1780,11.25,73656.8,-7.21,-37.57,-37.81,0,*61
1485741917.56,1781,11.25,73656.3,-7.21,-37.57,-37.75,0,*6B
1485741918.81,1782,11.25,73658.5,-7.21,-37.33,-37.39,0,*62
1485741920.06,1783,11.25,73656.5,-7.21,-37.63,-37.75,0,*6E
1485741921.34,1784,11.25,73656.3,-7.21,-37.63,-37.81,0,*62
1485741922.57,1785,11.25,73654.8,-7.17,-37.75,-37.87,0,*67
1485741923.82,1786,11.25,73658.8,-7.21,-37.63,-37.75,0,*6B
1485741925.1,1787,11.25,73652.5,-7.21,-37.63,-37.93,0,*62
1485741926.38,1788,11.25,73658.0,-7.21,-37.63,-37.81,0,*6E
1485741927.65,1789,11.25,73652.8,-7.21,-37.63,-37.81,0,*6F
1485741928.89,1790,11.25,73656.3,-7.17,-37.75,-37.87,0,*63
1485741930.11,1791,11.25,73654.5,-7.17,-37.87,-38.05,0,*6A
1485741931.4,1792,11.25,73654.5,-7.21,-37.93,-37.99,0,*63
1485741932.62,1793,11.25,73656.0,-7.23,-37.75,-37.93,0,*62
1485741933.85,1794,11.25,73654.8,-7.23,-37.57,-37.93,0,*65
1485741935.1,1795,11.25,73656.3,-7.23,-37.51,-37.63,0,*6D
1485741936.33,1796,11.25,73656.5,-7.23,-37.75,-37.81,0,*64
1485741937.56,1797,11.25,73656.0,-7.23,-37.75,-37.99,0,*6C
1485741938.84,1798,11.25,73656.3,-7.21,-37.63,-37.81,0,*6F
1485741940.1,1799,11.25,73654.8,-7.23,-37.81,-37.93,0,*63
1485741941.35,1800,11.25,73654.3,-7.21,-37.39,-37.57,0,*65
1485741942.61,1801,11.25,73658.8,-7.21,-37.57,-37.63,0,*6B
1485741943.89,1802,11.25,73656.3,-7.21,-37.63,-37.81,0,*63
1485741945.17,1803,11.25,73654.5,-7.21,-37.51,-37.63,0,*6F
1485741946.42,1804,11.25,73652.8,-7.21,-37.51,-37.75,0,*6F
1485741947.67,1805,11.25,73658.5,-7.21,-37.51,-37.75,0,*6E
1485741948.92,1806,11.25,73652.8,-7.21,-37.51,-37.75,0,*6D
1485741950.18,1807,11.25,73654.8,-7.23,-37.51,-37.63,0,*69
1485741951.46,1808,11.25,73658.3,-7.21,-37.63,-37.81,0,*69
1485741952.72,1809,11.25,73656.5,-7.23,-37.81,-37.99,0,*6F
1485741953.95,1810,11.25,73658.0,-7.23,-37.75,-37.99,0,*6C
1485741955.23,1811,11.31,73658.8,-7.21,-37.63,-37.81,0,*61
1485741956.46,1812,11.25,73658.5,-7.23,-37.57,-37.81,0,*67
1485741957.71,1813,11.25,73658.8,-7.23,-37.63,-37.81,0,*61
1485741958.94,1814,11.25,73656.3,-7.23,-37.75,-37.81,0,*61
1485741960.17,1815,11.25,73658.0,-7.23,-37.57,-37.81,0,*60
1485741961.43,1816,11.25,73656.0,-7.23,-37.51,-37.63,0,*69
1485741962.71,1817,11.25,73656.5,-7.21,-37.63,-37.81,0,*67
1485741963.97,1818,11.25,73652.3,-7.23,-37.63,-37.81,0,*6A
1485741965.2,1819,11.25,73658.0,-7.23,-37.75,-37.81,0,*6C
1485741966.44,1820,11.25,73656.3,-7.23,-37.93,-38.11,0,*68
1485741967.68,1821,11.25,73654.8,-7.23,-37.75,-37.99,0,*6E
1485741968.93,1822,11.25,73656.3,-7.23,-37.81,-37.93,0,*6C
1485741970.16,1823,11.25,73652.5,-7.27,-38.05,-38.17,0,*69
1485741971.39,1824,11.25,73654.5,-7.25,-38.05,-38.23,0,*6B
1485741972.6,1825,11.25,73656.0,-7.25,-38.17,-38.35,0,*6E
1485741973.83,1826,11.25,73658.8,-7.25,-37.81,-38.05,0,*6E
1485741975.09,1827,11.25,73654.0,-7.27,-37.87,-37.99,0,*61
1485741976.29,1828,11.25,73654.8,-7.25,-38.05,-38.17,0,*60
1485741977.56,1829,11.25,73654.0,-7.25,-37.81,-37.99,0,*6B
1485741978.79,1830,11.25,73654.0,-7.25,-37.63,-37.87,0,*60
1485741980.08,1831,11.25,73658.8,-7.27,-37.81,-37.99,0,*60
1485741981.31,1832,11.25,73656.5,-7.25,-37.69,-37.87,0,*68
1485741982.58,1833,11.25,73654.3,-7.25,-37.81,-37.99,0,*60
1485741983.86,1834,11.25,73656.0,-7.27,-37.69,-37.81,0,*6A
1485741985.09,1835,11.25,73658.3,-7.25,-37.63,-37.87,0,*65
1485741986.33,1836,11.25,73654.8,-7.25,-37.69,-37.87,0,*6C
1485741987.56,1837,11.25,73656.3,-7.25,-37.57,-37.81,0,*66
1485741988.78,1838,11.25,73654.3,-7.25,-37.99,-38.17,0,*6B
1485741990.04,1839,11.25,73658.8,-7.27,-37.99,-38.17,0,*68
1485741991.27,1840,11.25,73654.5,-7.27,-37.87,-38.05,0,*6A
1485741992.51,1841,11.25,73658.5,-7.27,-37.57,-37.69,0,*63
1485741993.77,1842,11.25,73654.8,-7.27,-37.39,-37.57,0,*65
1485741995.03,1843,11.25,73658.0,-7.25,-37.39,-37.63,0,*61
1485741996.26,1844,11.25,73654.8,-7.25,-37.87,-37.99,0,*66
1485741997.54,1845,11.25,73654.8,-7.27,-37.63,-37.81,0,*66
1485741998.79,1846,11.25,73654.0,-7.27,-37.57,-37.69,0,*64
1485742000.04,1847,11.25,73656.0,-7.27,-37.57,-37.69,0,*65
1485742001.29,1848,11.25,73654.0,-7.27,-37.57,-37.69,0,*6A
1485742002.53,1849,11.25,73656.5,-7.27,-37.57,-37.69,0,*6B
1485742003.77,1850,11.25,73656.3,-7.25,-37.45,-37.63,0,*68
1485742005.02,1851,11.25,73656.8,-7.27,-37.45,-37.63,0,*6B
1485742006.27,1852,11.25,73656.5,-7.27,-37.45,-37.69,0,*62
1485742007.52,1853,11.25,73662.0,-7.27,-37.45,-37.69,0,*63
1485742008.71,1854,11.25,73658.0,-7.25,-37.45,-37.45,0,*68
1485742009.97,1855,11.25,73658.8,-7.27,-37.27,-37.39,0,*64
1485742011.22,1856,11.25,73658.8,-7.27,-37.39,-37.57,0,*60
1485742012.48,1857,11.25,73656.8,-7.25,-37.63,-37.81,0,*67
1485742013.71,1858,11.25,73656.0,-7.27,-37.45,-37.57,0,*65
1485742014.96,1859,11.25,73658.5,-7.25,-37.39,-37.39,0,*65
1485742016.18,1860,11.25,73658.3,-7.25,-37.39,-37.45,0,*64
1485742017.46,1861,11.25,73656.8,-7.27,-37.63,-37.69,0,*66
1485742018.69,1862,11.25,73652.8,-7.25,-37.69,-37.87,0,*6D
1485742019.89,1863,11.25,73656.3,-7.25,-37.45,-37.57,0,*6F
1485742021.12,1864,11.25,73654.3,-7.25,-37.39,-37.57,0,*63
1485742022.38,1865,11.25,73654.0,-7.25,-37.39,-37.63,0,*65
1485742023.61,1866,11.25,73658.0,-7.23,-37.39,-37.57,0,*67
1485742024.83,1867,11.25,73660.0,-7.25,-37.57,-37.69,0,*65
1485742026.09,1868,11.25,73660.3,-7.23,-37.63,-37.81,0,*6D
1485742027.35,1869,11.25,73656.0,-7.23,-37.63,-37.81,0,*6C
1485742028.55,1870,11.25,73658.0,-7.25,-37.45,-37.57,0,*6D
1485742029.78,1871,11.25,73658.5,-7.25,-37.27,-37.39,0,*60
1485742031.0,1872,11.25,73656.5,-7.25,-37.39,-37.45,0,*67
1485742032.23,1873,11.25,73656.8,-7.25,-37.45,-37.63,0,*69
1485742033.46,1874,11.25,73656.0,-7.23,-37.39,-37.57,0,*64
1485742034.69,1875,11.25,73656.3,-7.25,-37.45,-37.69,0,*65
1485742035.92,1876,11.25,73656.0,-7.25,-37.45,-37.63,0,*6C
1485742037.14,1877,11.25,73656.3,-7.25,-37.09,-37.27,0,*65
1485742038.37,1878,11.25,73656.0,-7.25,-37.39,-37.45,0,*6D
1485742039.57,1879,11.25,73654.5,-7.23,-37.33,-37.57,0,*63
1485742040.8,1880,11.25,73652.8,-7.23,-37.51,-37.57,0,*61
1485742042.05,1881,11.25,73654.5,-7.25,-37.63,-37.69,0,*6A
