# file name; noise; peak f.; mag.; duration
20150611225958420_TEST-R1_met.fits;3.98947;26481.4;8.51155;0.0853333
20150611230028543_TEST-R1_met.fits;6.02048;26499;18.7888;0.0853333
20150611230046634_TEST-R1_met.fits;5.87528;26496.1;21.8594;0.170667
20150611230021716_TEST-R1_snap.fits;11.9681;26507.8;9.95832;0
20150611230121791_TEST-R1_snap.fits;9.16191;26543;9.77787;0
20150611230244820_TEST-R1_met.fits;5.35121;26499;18.4371;0.256
20150611230221866_TEST-R1_snap.fits;12.5172;26484.4;8.93838;0
20150611230324927_TEST-R1_met.fits;5.3552;26484.4;39.3683;0.341333
20150611230321940_TEST-R1_snap.fits;14.9822;26449.2;11.0933;0
20150611230426026_TEST-R1_met.fits;6.65979;26493.2;19.7372;0.170667
20150611230422015_TEST-R1_snap.fits;11.2138;26469.7;8.82288;0
20150611230522090_TEST-R1_snap.fits;4.99705;26537.1;5.92598;0
20150611230658090_TEST-R1_met.fits;5.23315;26469.7;20.3135;0.170667
20150611230622164_TEST-R1_snap.fits;6.57524;26455.1;6.35645;0
20150611230722239_TEST-R1_snap.fits;6.17423;26499;5.07049;0
20150611230835370_TEST-R1_met.fits;5.85345;26528.3;19.5032;0.0853333
20150611230857556_TEST-R1_met.fits;4.44759;26484.4;9.99086;0.341333
20150611230916159_TEST-R1_met.fits;4.17561;26469.7;8.71143;0.0853333
20150611230822314_TEST-R1_snap.fits;5.6993;26525.4;3.66595;0
20150611231008042_TEST-R1_met.fits;12.7291;26502;31.6434;0.256
20150611230922388_TEST-R1_snap.fits;6.67128;26460.9;5.28316;0
20150611231022463_TEST-R1_snap.fits;5.08959;26458;4.98199;0
20150611231138836_TEST-R1_met.fits;7.13883;26499;15.2298;0.0853333
20150611231209215_TEST-R1_met.fits;3.77673;26493.2;7.65015;0.0853333
20150611231122538_TEST-R1_snap.fits;7.42251;26522.5;5.00909;0
20150611231222612_TEST-R1_snap.fits;4.39227;26496.1;3.52443;0
20150611231322687_TEST-R1_snap.fits;5.45761;26455.1;5.14892;0
20150611231453738_TEST-R1_met.fits;6.6016;26504.9;16.8786;0.170667
20150611231422762_TEST-R1_snap.fits;6.99814;26452.1;6.66994;0
20150611231520447_TEST-R1_met.fits;5.69041;26499;16.2148;0.170667
20150611231522836_TEST-R1_snap.fits;5.48791;26449.2;5.50283;0
20150611231633834_TEST-R1_met.fits;4.87177;26502;11.9768;0.0853333
20150611231638612_TEST-R1_met.fits;10.9329;26516.6;21.9213;0.0853333
20150611231652607_TEST-R1_met.fits;4.45108;26502;23.5051;0.170667
20150611231622911_TEST-R1_snap.fits;6.34058;26543;7.43728;0
20150611231804372_TEST-R1_met.fits;6.53364;26487.3;42.0208;0.341333
20150611231722986_TEST-R1_snap.fits;5.01189;26531.2;4.20119;0
20150611231828351_TEST-R1_met.fits;4.9458;26487.3;17.8401;0.0853333
20150611231823060_TEST-R1_snap.fits;7.03227;26499;7.23334;0
20150611231932010_TEST-R1_met.fits;12.8797;26502;30.8745;0.0853333
20150611231937812_TEST-R1_met.fits;8.19513;26513.7;18.9426;0.0853333
20150611231942335_TEST-R1_met.fits;5.01326;26460.9;10.2301;0.0853333
20150611231923135_TEST-R1_snap.fits;5.96985;26472.7;7.14805;0
20150611232022868_TEST-R1_met.fits;6.29951;26519.5;26.524;0.170667
20150611232030634_TEST-R1_met.fits;11.7787;26490.2;141.955;0.170667
20150611232023210_TEST-R1_snap.fits;6.23143;26496.1;4.72505;0
20150611232210047_TEST-R1_met.fits;4.04766;26449.2;9.22447;0.0853333
20150611232217556_TEST-R1_met.fits;11.2768;26472.7;25.3544;0.170667
20150611232123284_TEST-R1_snap.fits;5.49577;26499;6.20304;0
20150611232312255_TEST-R1_met.fits;4.82251;26481.4;9.69323;0.0853333
20150611232223359_TEST-R1_snap.fits;6.40377;26478.5;4.00772;0
20150611232327274_TEST-R1_met.fits;4.76766;26513.7;10.8831;0.0853333
20150611232412586_TEST-R1_met.fits;7.09539;26499;17.695;0.170667
20150611232323434_TEST-R1_snap.fits;6.68577;26490.2;7.36877;0
20150611232456703_TEST-R1_met.fits;7.23623;26487.3;44.885;0.0853333
20150611232517183_TEST-R1_met.fits;3.72521;26458;7.49738;0.0853333
20150611232423508_TEST-R1_snap.fits;6.0709;26499;5.08601;0
20150611232522474_TEST-R1_met.fits;6.06842;26507.8;14.589;0.0853333
20150611232525119_TEST-R1_met.fits;5.64043;26513.7;36.1477;1.19467
20150611232540052_TEST-R1_met.fits;4.55896;26507.8;14.1605;0.768
20150611232523583_TEST-R1_snap.fits;5.07626;26472.7;4.48163;0
20150611232642431_TEST-R1_met.fits;4.47913;26531.2;9.5434;0.0853333
20150611232623658_TEST-R1_snap.fits;6.48262;26481.4;4.12664;0
20150611232753172_TEST-R1_met.fits;5.3934;26507.8;13.9453;0.0853333
20150611232759572_TEST-R1_met.fits;4.03013;26484.4;11.8936;0.0853333
20150611232723732_TEST-R1_snap.fits;3.92963;26545.9;3.78668;0
20150611232823807_TEST-R1_snap.fits;5.8406;26449.2;6.04286;0
20150611232923882_TEST-R1_snap.fits;5.76904;26507.8;3.62483;0
20150611233059114_TEST-R1_met.fits;4.64763;26496.1;10.7084;1.87733
20150611233023956_TEST-R1_snap.fits;6.06756;26502;5.47131;0
20150611233124031_TEST-R1_snap.fits;5.66297;26455.1;6.36754;0
20150611233245524_TEST-R1_met.fits;5.00676;26499;12.7732;0.341333
20150611233224106_TEST-R1_snap.fits;5.1722;26455.1;4.77912;0
20150611233324180_TEST-R1_met.fits;6.61056;26481.4;16.8757;0.0853333
20150611233350292_TEST-R1_met.fits;12.1179;26504.9;41.2324;0.170667
20150611233324180_TEST-R1_snap.fits;4.56579;26496.1;6.60398;0
20150611233424255_TEST-R1_snap.fits;5.57348;26487.3;5.33587;0
20150611233524330_TEST-R1_snap.fits;5.16781;26452.1;5.1119;0
20150611233633535_TEST-R1_met.fits;7.42814;26449.2;16.2427;0.0853333
20150611233647274_TEST-R1_met.fits;5.15246;26499;17.0991;0.170667
20150611233624404_TEST-R1_snap.fits;5.55677;26525.4;7.06615;0
20150611233724479_TEST-R1_snap.fits;4.98511;26475.6;5.84876;0
20150611233903636_TEST-R1_met.fits;4.74406;26499;14.7397;0.0853333
20150611233824554_TEST-R1_snap.fits;5.51924;26522.5;6.9967;0
20150611234005588_TEST-R1_met.fits;6.2332;26499;12.5024;0.170667
20150611233924628_TEST-R1_snap.fits;3.79568;26463.9;4.4949;0
20150611234025044_TEST-R1_met.fits;4.48587;26504.9;39.1756;0.426667
20150611234024703_TEST-R1_snap.fits;6.27824;26528.3;4.02399;0
20150611234126655_TEST-R1_met.fits;5.08891;26510.7;19.4403;0.256
20150611234124778_TEST-R1_snap.fits;5.49398;26487.3;3.68105;0
20150611234224852_TEST-R1_snap.fits;6.516;26519.5;7.64878;0
20150611234357695_TEST-R1_met.fits;4.38528;26496.1;9.13185;0.0853333
20150611234324927_TEST-R1_snap.fits;4.81044;26452.1;5.43153;0
20150611234425002_TEST-R1_snap.fits;5.84766;26528.3;3.67055;0
20150611234610900_TEST-R1_met.fits;5.63819;26499;14.2167;0.170667
20150611234525076_TEST-R1_snap.fits;5.11837;26449.2;6.18678;0
20150611234651519_TEST-R1_met.fits;6.23359;26507.8;14.364;0.0853333
20150611234625151_TEST-R1_snap.fits;4.5298;26463.9;4.11;0
20150611234725567_TEST-R1_met.fits;5.91579;26513.7;15.802;1.96267
20150611234753898_TEST-R1_met.fits;3.94274;26513.7;9.96048;0.0853333
20150611234725226_TEST-R1_snap.fits;5.9658;26493.2;4.34171;0
20150611234845268_TEST-R1_met.fits;6.67601;26519.5;14.7878;0.0853333
20150611234825300_TEST-R1_snap.fits;4.61354;26490.2;4.42777;0
20150611235021012_TEST-R1_met.fits;3.42358;26466.8;7.39589;0.0853333
20150611234925375_TEST-R1_snap.fits;4.27343;26493.2;5.09664;0
20150611235043455_TEST-R1_met.fits;5.09621;26507.8;10.7996;0.0853333
20150611235105300_TEST-R1_met.fits;5.18581;26507.8;13.6632;0.0853333
20150611235108372_TEST-R1_met.fits;11.1592;26481.4;147.65;0.170667
20150611235025450_TEST-R1_snap.fits;6.32815;26540;4.49425;0
20150611235141482_TEST-R1_met.fits;6.32889;26513.7;26.0328;0.256
20150611235125524_TEST-R1_snap.fits;6.68726;26493.2;5.50083;0
20150611235246164_TEST-R1_met.fits;4.79125;26507.8;11.3863;0.0853333
20150611235225599_TEST-R1_snap.fits;5.29087;26478.5;7.52586;0
20150611235325674_TEST-R1_snap.fits;4.80392;26545.9;4.78176;0
20150611235442388_TEST-R1_met.fits;4.89224;26510.7;63.597;1.28
20150611235520191_TEST-R1_met.fits;12.9428;26493.2;26.6979;0.597333
20150611235425748_TEST-R1_snap.fits;5.64741;26458;4.99829;0
20150611235525823_TEST-R1_snap.fits;6.05983;26499;5.45054;0
20150611235647231_TEST-R1_met.fits;5.64008;26502;17.9479;0.341333
20150611235706090_TEST-R1_met.fits;8.76004;26452.1;19.0115;0.0853333
20150611235625898_TEST-R1_snap.fits;5.05957;26463.9;5.11774;0
20150611235724436_TEST-R1_met.fits;3.43006;26487.3;8.17705;1.62133
20150611235738943_TEST-R1_met.fits;5.44381;26507.8;15.3833;0.170667
20150611235725972_TEST-R1_snap.fits;4.7297;26460.9;5.58373;0
20150611235833727_TEST-R1_met.fits;5.24686;26502;14.4368;1.536
20150611235856682_TEST-R1_met.fits;4.91281;26502;10.5427;0.0853333
20150611235826047_TEST-R1_snap.fits;5.17876;26490.2;4.13805;0
20150611235930730_TEST-R1_met.fits;12.6432;26510.7;45.1029;0.0853333
20150611235926122_TEST-R1_snap.fits;4.35943;26516.6;4.90983;0
