# file name; noise; peak f.; mag.; duration
20150611110006783_TEST-R1_met.fits;5.93247;26502;20.6482;0.170667
20150611110014634_TEST-R1_met.fits;6.45254;26493.2;13.4733;1.36533
20150611110028799_TEST-R1_met.fits;6.02169;26502;23.122;0.341333
20150611110037418_TEST-R1_met.fits;5.38001;26507.8;10.7666;0.0853333
20150611110042794_TEST-R1_met.fits;4.94947;26519.5;42.4209;0.170667
20150611110054655_TEST-R1_met.fits;5.59375;26490.2;13.1868;0.426667
20150611110117610_TEST-R1_met.fits;10.003;26499;22.3366;0.0853333
20150611110028031_TEST-R1_snap.fits;5.40049;26469.7;6.5716;0
20150611110128106_TEST-R1_snap.fits;5.38879;26478.5;4.90577;0
20150611110230911_TEST-R1_met.fits;7.46343;26528.3;15.4944;0.0853333
20150611110246186_TEST-R1_met.fits;6.19775;26502;16.0478;0.0853333
20150611110305471_TEST-R1_met.fits;7.13217;26510.7;22.7768;1.792
20150611110309994_TEST-R1_met.fits;4.3043;26452.1;9.55133;0.0853333
20150611110228180_TEST-R1_snap.fits;6.20835;26531.2;5.31988;0
20150611110324842_TEST-R1_met.fits;5.20462;26493.2;10.9459;0.0853333
20150611110328255_TEST-R1_snap.fits;6.15799;26522.5;3.34614;0
20150611110433876_TEST-R1_met.fits;4.74586;26499;12.2108;0.0853333
20150611110513983_TEST-R1_met.fits;5.91799;26499;14.951;0.170667
20150611110516970_TEST-R1_met.fits;4.65656;26496.1;9.45577;0.0853333
20150611110428330_TEST-R1_snap.fits;5.69511;26472.7;4.78837;0
20150611110551871_TEST-R1_met.fits;6.96871;26487.3;14.623;3.66933
20150611110528404_TEST-R1_snap.fits;5.49892;26481.4;5.69655;0
20150611110626858_TEST-R1_met.fits;6.28201;26499;35.4798;0.512
20150611110657748_TEST-R1_met.fits;4.9914;26455.1;10.159;0.0853333
20150611110703295_TEST-R1_met.fits;3.93794;26525.4;25.7133;0.768
20150611110628479_TEST-R1_snap.fits;5.74851;26516.6;5.7502;0
20150611110758250_TEST-R1_met.fits;5.67466;26490.2;12.3196;0.0853333
20150611110811391_TEST-R1_met.fits;6.12117;26493.2;14.3843;0.512
20150611110728554_TEST-R1_snap.fits;5.62149;26466.8;5.9341;0
20150611110829823_TEST-R1_met.fits;6.50191;26507.8;17.3725;0.341333
20150611110851412_TEST-R1_met.fits;6.31683;26504.9;20.462;0.682667
20150611110921706_TEST-R1_met.fits;5.04077;26481.4;12.827;0.170667
20150611110828628_TEST-R1_snap.fits;5.00323;26525.4;5.78737;0
20150611110925119_TEST-R1_met.fits;6.61586;26493.2;15.7875;0.0853333
20150611111007956_TEST-R1_met.fits;5.13314;26499;13.9722;0.0853333
20150611111015722_TEST-R1_met.fits;5.84149;26478.5;17.6062;0.170667
20150611110928703_TEST-R1_snap.fits;5.55322;26452.1;4.99086;0
20150611111029375_TEST-R1_met.fits;3.96722;26499;9.41561;0.426667
20150611111054548_TEST-R1_met.fits;5.34402;26496.1;14.6297;2.21867
20150611111028778_TEST-R1_snap.fits;5.98961;26516.6;4.53028;0
20150611111150698_TEST-R1_met.fits;5.85272;26510.7;19.683;0.170667
20150611111208618_TEST-R1_met.fits;4.70029;26493.2;24.2448;0.512
20150611111216468_TEST-R1_met.fits;6.25199;26502;26.6377;0.341333
20150611111128852_TEST-R1_snap.fits;5.67081;26463.9;4.99014;0
20150611111247359_TEST-R1_met.fits;6.18542;26504.9;16.4281;0.256
20150611111322687_TEST-R1_met.fits;4.61688;26496.1;17.8368;0.341333
20150611111228927_TEST-R1_snap.fits;6.13786;26528.3;5.8755;0
20150611111411924_TEST-R1_met.fits;4.88098;26487.3;10.1836;0.341333
20150611111329002_TEST-R1_snap.fits;7.32349;26504.9;4.01063;0
20150611111451775_TEST-R1_met.fits;5.54395;26504.9;12.702;0.0853333
20150611111503295_TEST-R1_met.fits;5.65755;26478.5;12.171;0.0853333
20150611111429076_TEST-R1_snap.fits;5.52581;26504.9;4.39849;0
20150611111539135_TEST-R1_met.fits;5.94706;26496.1;15.1313;0.170667
20150611111529151_TEST-R1_snap.fits;4.86692;26481.4;3.92951;0
20150611111630591_TEST-R1_met.fits;6.7489;26499;13.6689;0.0853333
20150611111700116_TEST-R1_met.fits;4.64062;26502;14.9934;0.170667
20150611111705066_TEST-R1_met.fits;6.10779;26510.7;14.1109;0.0853333
20150611111629226_TEST-R1_snap.fits;7.03269;26504.9;7.18295;0
20150611111817514_TEST-R1_met.fits;7.63885;26469.7;16.472;0.0853333
20150611111729300_TEST-R1_snap.fits;5.66264;26543;5.00792;0
20150611111857535_TEST-R1_met.fits;7.11908;26507.8;41.5478;0.170667
20150611111911444_TEST-R1_met.fits;5.71127;26496.1;12.1534;0.0853333
20150611111913663_TEST-R1_met.fits;6.36272;26496.1;14.3599;0.341333
20150611111918954_TEST-R1_met.fits;10.442;26484.4;21.849;0.170667
20150611111829375_TEST-R1_snap.fits;5.57497;26475.6;4.12767;0
20150611111944298_TEST-R1_met.fits;6.87098;26516.6;29.3519;0.170667
20150611112003071_TEST-R1_met.fits;6.15963;26504.9;13.4307;0.0853333
20150611112016724_TEST-R1_met.fits;5.12732;26490.2;10.5601;0.682667
20150611112023466_TEST-R1_met.fits;5.63724;26513.7;13.7843;0.256
20150611111929450_TEST-R1_snap.fits;5.17024;26540;6.59913;0
20150611112031743_TEST-R1_met.fits;5.26644;26507.8;20.6324;0.256
20150611112104511_TEST-R1_met.fits;10.8989;26490.2;43.7794;0.170667
20150611112110911_TEST-R1_met.fits;12.6668;26496.1;35.6227;0.256
20150611112029524_TEST-R1_snap.fits;14.2885;26478.5;9.85897;0
20150611112132927_TEST-R1_met.fits;4.13343;26466.8;9.67491;0.0853333
20150611112129599_TEST-R1_snap.fits;6.53238;26466.8;5.16769;0
20150611112245034_TEST-R1_met.fits;5.50428;26507.8;11.0925;0.0853333
20150611112229674_TEST-R1_snap.fits;5.26664;26490.2;3.70986;0
20150611112413866_TEST-R1_met.fits;6.0544;26513.7;14.178;0.512
20150611112329748_TEST-R1_snap.fits;6.11988;26507.8;6.48837;0
20150611112428116_TEST-R1_met.fits;5.22297;26507.8;23.137;0.0853333
20150611112442367_TEST-R1_met.fits;8.27415;26504.9;17.156;0.0853333
20150611112503786_TEST-R1_met.fits;5.72804;26504.9;14.4819;0.597333
20150611112514282_TEST-R1_met.fits;4.92179;26487.3;11.8342;0.170667
20150611112429823_TEST-R1_snap.fits;6.32033;26502;7.51921;0
20150611112554303_TEST-R1_met.fits;5.33262;26516.6;10.7042;0.0853333
20150611112615551_TEST-R1_met.fits;4.92744;26513.7;13.4741;6.48533
20150611112529898_TEST-R1_snap.fits;6.15364;26496.1;6.44253;0
20150611112632618_TEST-R1_met.fits;4.88385;26507.8;10.4708;4.26667
20150611112629972_TEST-R1_snap.fits;5.51593;26525.4;6.53851;0
20150611112741140_TEST-R1_met.fits;5.01748;26496.1;10.9806;0.170667
20150611112730047_TEST-R1_snap.fits;6.31944;26502;6.09574;0
20150611112825770_TEST-R1_met.fits;6.29982;26499;31.8429;1.024
20150611112906986_TEST-R1_met.fits;4.8382;26504.9;12.7645;0.170667
20150611112830122_TEST-R1_snap.fits;9.34649;26452.1;7.9462;0
20150611112933439_TEST-R1_met.fits;5.41533;26493.2;13.9635;0.0853333
20150611113006634_TEST-R1_met.fits;6.17667;26516.6;13.359;0.0853333
20150611113024468_TEST-R1_met.fits;3.91692;26460.9;8.93694;0.0853333
20150611112930196_TEST-R1_snap.fits;4.91645;26449.2;4.27399;0
20150611113035050_TEST-R1_met.fits;4.71942;26496.1;11.5836;1.024
20150611113038890_TEST-R1_met.fits;5.92826;26502;12.457;0.426667
20150611113030271_TEST-R1_snap.fits;5.71007;26502;6.02227;0
20150611113141012_TEST-R1_met.fits;5.36439;26493.2;13.9716;0.0853333
20150611113153812_TEST-R1_met.fits;6.01116;26493.2;13.3247;0.0853333
20150611113159871_TEST-R1_met.fits;5.13413;26513.7;35.9232;0.170667
20150611113130346_TEST-R1_snap.fits;6.3026;26493.2;5.50352;0
20150611113309844_TEST-R1_met.fits;5.9428;26522.5;12.4256;0.170667
20150611113315562_TEST-R1_met.fits;6.29947;26499;12.8416;0.170667
20150611113230420_TEST-R1_snap.fits;6.4893;26487.3;7.22128;0
20150611113330495_TEST-R1_snap.fits;5.00403;26449.2;7.26067;0
20150611113523903_TEST-R1_met.fits;5.9704;26496.1;21.2748;1.45067
20150611113430570_TEST-R1_snap.fits;5.34272;26540;6.14099;0
20150611113549418_TEST-R1_met.fits;8.45732;26504.9;17.6727;0.0853333
20150611113609386_TEST-R1_met.fits;5.8211;26496.1;13.6554;2.13333
20150611113530644_TEST-R1_snap.fits;7.04412;26507.8;5.88013;0
20150611113636266_TEST-R1_met.fits;4.72147;26499;40.3482;0.170667
20150611113630719_TEST-R1_snap.fits;5.58254;26493.2;5.34917;0
20150611113758100_TEST-R1_met.fits;5.30911;26502;10.6438;0.0853333
20150611113826943_TEST-R1_met.fits;6.28673;26499;15.8414;0.0853333
20150611113730794_TEST-R1_snap.fits;6.06586;26460.9;5.19087;0
20150611113837439_TEST-R1_met.fits;10.5333;26513.7;120.39;0.170667
20150611113841023_TEST-R1_met.fits;6.66396;26510.7;30.7287;0.426667
20150611113859540_TEST-R1_met.fits;6.14395;26516.6;20.0953;0.0853333
20150611113830868_TEST-R1_snap.fits;5.4872;26507.8;5.4276;0
20150611113939135_TEST-R1_met.fits;5.92368;26493.2;14.2777;0.256
20150611113948351_TEST-R1_met.fits;9.80904;26493.2;50.4039;1.024
20150611113953727_TEST-R1_met.fits;10.3844;26496.1;33.1526;0.170667
20150611114008660_TEST-R1_met.fits;13.7997;26499;40.2679;0.426667
20150611113930943_TEST-R1_snap.fits;6.99961;26534.2;3.88336;0
20150611114109503_TEST-R1_met.fits;3.92001;26516.6;9.28959;0.0853333
20150611114031018_TEST-R1_snap.fits;7.62458;26458;4.79143;0
20150611114153450_TEST-R1_met.fits;11.0895;26496.1;23.5663;0.256
20150611114131092_TEST-R1_snap.fits;5.94747;26519.5;6.63806;0
20150611114241066_TEST-R1_met.fits;7.8867;26510.7;25.0985;0.170667
20150611114231167_TEST-R1_snap.fits;5.50057;26449.2;5.40921;0
20150611114331668_TEST-R1_met.fits;5.6278;26499;13.7801;0.170667
20150611114416383_TEST-R1_met.fits;5.036;26507.8;12.8287;0.0853333
20150611114331242_TEST-R1_snap.fits;5.44648;26455.1;5.00251;0
20150611114506474_TEST-R1_met.fits;11.0971;26525.4;31.9969;0.170667
20150611114521578_TEST-R1_met.fits;4.22682;26458;8.79459;0.0853333
20150611114431316_TEST-R1_snap.fits;5.05179;26478.5;4.4356;0
20150611114551188_TEST-R1_met.fits;6.22702;26510.7;81.9289;0.256
20150611114625151_TEST-R1_met.fits;5.76097;26502;25.8996;0.170667
20150611114531391_TEST-R1_snap.fits;7.39077;26463.9;4.79849;0
20150611114629332_TEST-R1_met.fits;6.4449;26499;19.5757;0.170667
20150611114720191_TEST-R1_met.fits;11.6631;26487.3;53.0827;1.19467
20150611114631466_TEST-R1_snap.fits;4.33617;26487.3;5.34317;0
20150611114751082_TEST-R1_met.fits;6.94648;26516.6;14.2415;0.0853333
20150611114802004_TEST-R1_met.fits;7.33013;26499;22.1235;0.0853333
20150611114822570_TEST-R1_met.fits;4.22181;26545.9;8.49289;0.0853333
20150611114731540_TEST-R1_snap.fits;5.37881;26516.6;4.02001;0
20150611114827946_TEST-R1_met.fits;5.08811;26513.7;11.2883;0.426667
20150611114845098_TEST-R1_met.fits;5.09629;26496.1;10.8477;0.341333
20150611114856276_TEST-R1_met.fits;3.73023;26513.7;10.9072;0.0853333
20150611114923498_TEST-R1_met.fits;5.2001;26493.2;13.803;0.0853333
20150611114926996_TEST-R1_met.fits;4.28198;26531.2;11.2909;0.0853333
20150611114831615_TEST-R1_snap.fits;5.67701;26499;4.71636;0
20150611115002495_TEST-R1_met.fits;5.2347;26504.9;27.8557;0.768
20150611114931690_TEST-R1_snap.fits;6.90661;26516.6;8.09199;0
20150611115116052_TEST-R1_met.fits;5.17203;26504.9;15.6423;9.984
20150611115031764_TEST-R1_snap.fits;11.7646;26458;11.4001;0
20150611115158634_TEST-R1_met.fits;5.5421;26502;13.611;0.0853333
20150611115131839_TEST-R1_snap.fits;5.52796;26493.2;6.47495;0
20150611115230463_TEST-R1_met.fits;5.15773;26504.9;45.702;1.36533
20150611115250431_TEST-R1_met.fits;4.70406;26507.8;9.53533;0.0853333
20150611115231914_TEST-R1_snap.fits;12.1446;26525.4;13.186;0
20150611115352127_TEST-R1_met.fits;3.8906;26487.3;7.99747;0.0853333
20150611115416020_TEST-R1_met.fits;5.97174;26502;13.1485;0.0853333
20150611115331988_TEST-R1_snap.fits;4.53967;26478.5;5.79155;0
20150611115456042_TEST-R1_met.fits;5.30678;26513.7;13.2509;0.0853333
20150611115503636_TEST-R1_met.fits;5.88703;26493.2;17.859;0.170667
20150611115526335_TEST-R1_met.fits;4.73114;26513.7;13.8092;0.0853333
20150611115432063_TEST-R1_snap.fits;4.84627;26458;5.39679;0
20150611115529919_TEST-R1_met.fits;5.85434;26522.5;15.3344;0.0853333
20150611115548522_TEST-R1_met.fits;9.28736;26502;21.2595;0.0853333
20150611115615231_TEST-R1_met.fits;4.02153;26502;17.321;0.0853333
20150611115532138_TEST-R1_snap.fits;7.03959;26522.5;4.09321;0
20150611115652778_TEST-R1_met.fits;6.39592;26499;61.9703;0.938667
20150611115700628_TEST-R1_met.fits;8.56622;26504.9;18.2137;0.170667
20150611115632212_TEST-R1_snap.fits;6.94112;26522.5;3.39822;0
20150611115733140_TEST-R1_met.fits;5.74043;26504.9;14.4593;0.0853333
20150611115826474_TEST-R1_met.fits;4.30485;26496.1;8.91223;1.62133
20150611115732287_TEST-R1_snap.fits;6.33675;26502;7.51256;0
20150611115844991_TEST-R1_met.fits;5.5209;26484.4;15.4112;0.170667
20150611115927743_TEST-R1_met.fits;6.53643;26504.9;15.2994;0.341333
20150611115832362_TEST-R1_snap.fits;6.12639;26472.7;3.88596;0
20150611115935850_TEST-R1_met.fits;3.32375;26522.5;7.82573;0.0853333
20150611115947199_TEST-R1_met.fits;4.82885;26496.1;30.3759;0.341333
20150611115932436_TEST-R1_snap.fits;6.73988;26519.5;5.91766;0
