# file name; noise; peak f.; mag.; duration
20150611200051796_TEST-R1_met.fits;5.47122;26490.2;13.2681;0.0853333
20150611200008276_TEST-R1_snap.fits;13.7039;26490.2;10.0425;0
20150611200138900_TEST-R1_met.fits;4.65668;26502;12.0848;0.170667
20150611200156735_TEST-R1_met.fits;6.95951;26545.9;15.5201;0.0853333
20150611200108351_TEST-R1_snap.fits;11.4168;26449.2;11.5424;0
20150611200209791_TEST-R1_met.fits;10.3573;26519.5;22.9418;0.0853333
20150611200249727_TEST-R1_met.fits;6.92444;26531.2;14.2359;0.0853333
20150611200208426_TEST-R1_snap.fits;9.5911;26463.9;12.1939;0
20150611200317887_TEST-R1_met.fits;10.3652;26481.4;23.2431;0.0853333
20150611200334271_TEST-R1_met.fits;6.20224;26507.8;14.8064;0.256
20150611200308500_TEST-R1_snap.fits;12.4357;26507.8;12.0852;0
20150611200430335_TEST-R1_met.fits;5.91721;26493.2;13.5907;0.0853333
20150611200408575_TEST-R1_snap.fits;12.5397;26513.7;12.8226;0
20150611200533055_TEST-R1_met.fits;8.66032;26531.2;19.4829;0.170667
20150611200508650_TEST-R1_snap.fits;9.36824;26496.1;10.1396;0
20150611200608724_TEST-R1_snap.fits;11.491;26496.1;9.78965;0
20150611200708799_TEST-R1_snap.fits;12.3393;26504.9;8.50468;0
20150611200808874_TEST-R1_snap.fits;10.0249;26478.5;9.77912;0
20150611200908948_TEST-R1_snap.fits;10.9241;26466.8;8.71138;0
20150611201009023_TEST-R1_snap.fits;11.2369;26484.4;12.7315;0
20150611201129748_TEST-R1_met.fits;4.95452;26504.9;10.4798;0.0853333
20150611201109098_TEST-R1_snap.fits;12.6294;26481.4;11.6301;0
20150611201209172_TEST-R1_snap.fits;14.3575;26510.7;9.83014;0
20150611201325631_TEST-R1_met.fits;8.52035;26507.8;29.4374;0.170667
20150611201309247_TEST-R1_snap.fits;13.2044;26458;10.5889;0
20150611201454292_TEST-R1_met.fits;8.24014;26449.2;17.0175;0.0853333
20150611201409322_TEST-R1_snap.fits;10.8524;26475.6;9.4299;0
20150611201521002_TEST-R1_met.fits;4.92683;26484.4;18.9203;0.170667
20150611201603839_TEST-R1_met.fits;6.04491;26496.1;20.8663;0.170667
20150611201509396_TEST-R1_snap.fits;9.2814;26475.6;7.30726;0
20150611201655466_TEST-R1_met.fits;12.0994;26493.2;77.5545;2.048
20150611201609471_TEST-R1_snap.fits;13.0934;26522.5;11.261;0
20150611201725674_TEST-R1_met.fits;4.68002;26496.1;12.0263;0.0853333
20150611201733610_TEST-R1_met.fits;3.87836;26493.2;17.3382;0.768
20150611201740607_TEST-R1_met.fits;5.6874;26502;15.1511;0.0853333
20150611201709546_TEST-R1_snap.fits;10.939;26452.1;9.56221;0
20150611201846143_TEST-R1_met.fits;5.42344;26490.2;45.5104;0.512
20150611201851007_TEST-R1_met.fits;4.45047;26519.5;14.6428;0.170667
20150611201858602_TEST-R1_met.fits;4.56438;26499;20.6116;1.792
20150611201809620_TEST-R1_snap.fits;10.4696;26484.4;9.7009;0
20150611201926591_TEST-R1_met.fits;3.43368;26460.9;7.05546;0.0853333
20150611201952618_TEST-R1_met.fits;4.15813;26504.9;13.4261;0.0853333
20150611201909695_TEST-R1_snap.fits;10.9723;26525.4;14.4785;0
20150611202009770_TEST-R1_snap.fits;10.2374;26504.9;10.987;0
20150611202109844_TEST-R1_snap.fits;12.2789;26478.5;8.55056;0
20150611202245162_TEST-R1_met.fits;4.91585;26496.1;68.1827;0.256
20150611202209919_TEST-R1_snap.fits;11.441;26472.7;10.6665;0
20150611202346090_TEST-R1_met.fits;4.30773;26502;9.03102;0.0853333
20150611202358634_TEST-R1_met.fits;5.52396;26502;12.265;0.597333
20150611202309994_TEST-R1_snap.fits;10.2779;26481.4;11.1732;0
20150611202426794_TEST-R1_met.fits;5.48125;26487.3;12.6981;0.0853333
20150611202410068_TEST-R1_snap.fits;11.2597;26528.3;7.44462;0
20150611202510143_TEST-R1_snap.fits;8.92261;26525.4;7.90723;0
20150611202636671_TEST-R1_met.fits;9.87751;26496.1;109.271;0.256
20150611202610218_TEST-R1_snap.fits;10.1982;26513.7;11.285;0
20150611202721556_TEST-R1_met.fits;5.83907;26507.8;16.3169;0.0853333
20150611202710292_TEST-R1_snap.fits;13.3911;26472.7;7.23596;0
20150611202815914_TEST-R1_met.fits;3.54358;26525.4;7.35176;0.0853333
20150611202810367_TEST-R1_snap.fits;10.6193;26507.8;11.3674;0
20150611202910442_TEST-R1_snap.fits;12.9203;26510.7;13.7953;0
20150611203024255_TEST-R1_met.fits;7.45422;26519.5;16.503;0.0853333
20150611203050794_TEST-R1_met.fits;4.61929;26496.1;46.3309;0.341333
20150611203056511_TEST-R1_met.fits;4.70848;26493.2;26.0125;0.170667
20150611203010516_TEST-R1_snap.fits;12.7562;26540;7.63547;0
20150611203148394_TEST-R1_met.fits;10.4024;26496.1;44.6718;0.426667
20150611203110591_TEST-R1_snap.fits;4.83749;26528.3;5.54922;0
20150611203253076_TEST-R1_met.fits;4.5263;26493.2;15.8995;0.170667
20150611203210666_TEST-R1_snap.fits;5.20635;26487.3;6.74027;0
20150611203315348_TEST-R1_met.fits;4.67256;26502;16.8707;0.0853333
20150611203310740_TEST-R1_snap.fits;5.09925;26466.8;4.54799;0
20150611203410815_TEST-R1_snap.fits;5.11539;26534.2;3.81774;0
20150611203510890_TEST-R1_snap.fits;10.8394;26487.3;9.59364;0
20150611203622143_TEST-R1_met.fits;4.86307;26496.1;41.8519;0.341333
20150611203632895_TEST-R1_met.fits;8.63165;26490.2;18.081;0.0853333
20150611203641258_TEST-R1_met.fits;4.52196;26493.2;9.88267;0.341333
20150611203610964_TEST-R1_snap.fits;11.7957;26458;11.3886;0
20150611203729044_TEST-R1_met.fits;4.64866;26499;9.59719;0.0853333
20150611203711039_TEST-R1_snap.fits;5.53865;26510.7;8.33953;0
20150611203811114_TEST-R1_snap.fits;6.12056;26502;5.39798;0
20150611203947796_TEST-R1_met.fits;9.12031;26525.4;18.5482;0.0853333
20150611203950783_TEST-R1_met.fits;5.1453;26499;11.1714;0.0853333
20150611204004351_TEST-R1_met.fits;5.73763;26499;20.018;0.256
20150611203911188_TEST-R1_snap.fits;5.62165;26478.5;4.51402;0
20150611204011263_TEST-R1_snap.fits;4.51655;26510.7;4.75131;0
20150611204120895_TEST-R1_met.fits;4.5115;26463.9;9.1513;0.0853333
20150611204111338_TEST-R1_snap.fits;6.16391;26528.3;5.0739;0
20150611204227455_TEST-R1_met.fits;5.07762;26502;36.0583;0.938667
20150611204234964_TEST-R1_met.fits;6.43594;26507.8;34.744;0.170667
20150611204211412_TEST-R1_snap.fits;5.29031;26449.2;4.34302;0
20150611204313620_TEST-R1_met.fits;5.67613;26513.7;26.1958;2.38933
20150611204351167_TEST-R1_met.fits;6.75702;26499;18.9822;0.0853333
20150611204311487_TEST-R1_snap.fits;5.27664;26469.7;3.63228;0
20150611204459007_TEST-R1_met.fits;3.90453;26478.5;8.38571;0.0853333
20150611204411562_TEST-R1_snap.fits;5.82397;26478.5;5.81063;0
20150611204539796_TEST-R1_met.fits;4.5517;26490.2;10.6311;0.0853333
20150611204557204_TEST-R1_met.fits;5.26829;26507.8;20.6554;0.170667
20150611204511636_TEST-R1_snap.fits;4.59522;26519.5;4.7755;0
20150611204624511_TEST-R1_met.fits;10.0415;26504.9;26.8415;0.0853333
20150611204611711_TEST-R1_snap.fits;4.96025;26469.7;4.56206;0
20150611204745919_TEST-R1_met.fits;5.05509;26493.2;18.2776;0.170667
20150611204711786_TEST-R1_snap.fits;5.68636;26490.2;4.87121;0
20150611204811860_TEST-R1_snap.fits;5.27139;26531.2;4.07856;0
20150611204959295_TEST-R1_met.fits;4.84533;26478.5;19.851;0.0853333
20150611204911935_TEST-R1_snap.fits;5.22938;26449.2;5.03729;0
20150611205032319_TEST-R1_met.fits;8.22797;26507.8;18.8506;0.0853333
20150611205012010_TEST-R1_snap.fits;4.9483;26504.9;4.69644;0
20150611205112084_TEST-R1_snap.fits;5.62728;26478.5;4.56567;0
20150611205211220_TEST-R1_met.fits;4.39801;26499;9.81552;2.90133
20150611205233492_TEST-R1_met.fits;6.15093;26502;31.0511;0.0853333
20150611205302676_TEST-R1_met.fits;11.5834;26507.8;64.8194;0.256
20150611205212159_TEST-R1_snap.fits;4.39516;26463.9;4.18773;0
20150611205312234_TEST-R1_snap.fits;5.21584;26449.2;6.88503;0
20150611205413588_TEST-R1_met.fits;5.28832;26499;22.2901;0.256
20150611205412308_TEST-R1_snap.fits;4.95371;26484.4;5.14151;0
20150611205522026_TEST-R1_met.fits;5.32594;26493.2;12.208;0.0853333
20150611205512383_TEST-R1_snap.fits;5.62315;26481.4;5.61419;0
20150611205609471_TEST-R1_met.fits;3.09429;26449.2;8.50062;0.0853333
20150611205627732_TEST-R1_met.fits;5.16339;26496.1;10.8633;0.170667
20150611205612458_TEST-R1_snap.fits;9.04006;26522.5;5.13584;0
20150611205712532_TEST-R1_snap.fits;7.08823;26543;5.77261;0
20150611205824042_TEST-R1_met.fits;11.2331;26493.2;23.5009;0.0853333
20150611205827967_TEST-R1_met.fits;5.42366;26504.9;15.9567;0.170667
20150611205837610_TEST-R1_met.fits;7.47285;26510.7;15.4381;0.0853333
20150611205812607_TEST-R1_snap.fits;6.38523;26487.3;4.14044;0
20150611205912682_TEST-R1_snap.fits;5.90844;26540;6.93172;0
