# file name; noise; peak f.; mag.; duration
20150611035956415_TEST-R1_met.fits;3.92641;26507.8;16.2173;0.341333
20150611035959914_TEST-R1_met.fits;3.80591;26449.2;7.85712;0.0853333
20150611040010324_TEST-R1_met.fits;4.6403;26472.7;9.31954;0.170667
20150611040052223_TEST-R1_met.fits;4.15659;26504.9;15.5493;0.256
20150611040133866_TEST-R1_met.fits;4.73806;26499;13.967;0.256
20150611040056746_TEST-R1_snap.fits;5.83475;26504.9;3.87204;0
20150611040206378_TEST-R1_met.fits;6.46242;26502;15.5595;2.048
20150611040227796_TEST-R1_met.fits;5.32256;26502;13.8518;0.0853333
20150611040232746_TEST-R1_met.fits;5.35754;26499;20.4529;0.0853333
20150611040250154_TEST-R1_met.fits;13.035;26496.1;42.6654;0.170667
20150611040156820_TEST-R1_snap.fits;6.42895;26528.3;4.59227;0
20150611040333930_TEST-R1_met.fits;4.55396;26502;28.2476;0.170667
20150611040348522_TEST-R1_met.fits;10.6218;26499;33.7736;0.0853333
20150611040256895_TEST-R1_snap.fits;5.98785;26455.1;4.04717;0
20150611040425556_TEST-R1_met.fits;4.58166;26496.1;9.3592;0.0853333
20150611040431871_TEST-R1_met.fits;4.56052;26493.2;10.4963;0.0853333
20150611040356970_TEST-R1_snap.fits;5.48735;26502;6.79875;0
20150611040454740_TEST-R1_met.fits;2.82602;26463.9;5.74614;0.0853333
20150611040500287_TEST-R1_met.fits;4.52345;26499;9.053;0.0853333
20150611040508650_TEST-R1_met.fits;6.61871;26496.1;42.2952;0.170667
20150611040514879_TEST-R1_met.fits;4.02653;26496.1;16.2877;0.170667
20150611040524095_TEST-R1_met.fits;4.90406;26502;12.1827;0.0853333
20150611040526570_TEST-R1_met.fits;5.36307;26499;10.8638;0.0853333
20150611040528618_TEST-R1_met.fits;4.0454;26499;9.77299;1.28
20150611040538431_TEST-R1_met.fits;4.216;26504.9;77.6121;1.96267
20150611040543380_TEST-R1_met.fits;12.2341;26502;26.1294;0.0853333
20150611040545684_TEST-R1_met.fits;5.03775;26499;23.227;0.0853333
20150611040550634_TEST-R1_met.fits;5.36148;26499;12.401;0.0853333
20150611040457044_TEST-R1_snap.fits;3.62559;26513.7;5.13635;0
20150611040617002_TEST-R1_met.fits;4.58419;26504.9;21.4423;0.0853333
20150611040630996_TEST-R1_met.fits;4.7413;26507.8;10.8484;3.072
20150611040646015_TEST-R1_met.fits;5.70339;26507.8;15.6349;0.0853333
20150611040650367_TEST-R1_met.fits;5.76765;26502;15.8726;2.816
20150611040557119_TEST-R1_snap.fits;4.90125;26449.2;4.96113;0
20150611040735679_TEST-R1_met.fits;5.07848;26502;12.6877;0.170667
20150611040657194_TEST-R1_snap.fits;4.0832;26490.2;4.1342;0
20150611040806143_TEST-R1_met.fits;4.62069;26481.4;15.6151;2.048
20150611040827818_TEST-R1_met.fits;4.88769;26499;10.8018;0.170667
20150611040830122_TEST-R1_met.fits;4.79732;26499;10.5604;0.341333
20150611040757268_TEST-R1_snap.fits;6.97099;26487.3;6.48295;0
20150611040900415_TEST-R1_met.fits;4.93266;26510.7;10.2916;0.0853333
20150611040919359_TEST-R1_met.fits;9.06054;26513.7;18.649;1.70667
20150611040926271_TEST-R1_met.fits;4.86359;26502;17.0905;0.170667
20150611040942314_TEST-R1_met.fits;12.5871;26484.4;25.2509;0.0853333
20150611040857343_TEST-R1_snap.fits;5.08687;26496.1;4.29975;0
20150611040956052_TEST-R1_met.fits;3.53764;26484.4;8.57057;0.0853333
20150611041016532_TEST-R1_met.fits;5.18394;26493.2;10.5118;0.0853333
20150611041021567_TEST-R1_met.fits;4.46029;26496.1;13.2735;1.96267
20150611040957418_TEST-R1_snap.fits;4.71214;26545.9;5.88154;0
20150611041121983_TEST-R1_met.fits;5.24733;26490.2;11.032;0.170667
20150611041153215_TEST-R1_met.fits;6.25099;26499;13.3088;0.256
20150611041057492_TEST-R1_snap.fits;5.3396;26469.7;5.80008;0
20150611041156116_TEST-R1_met.fits;6.06852;26504.9;14.9808;0.0853333
20150611041206442_TEST-R1_met.fits;6.0583;26493.2;14.5642;0.256
20150611041226239_TEST-R1_met.fits;4.35107;26490.2;10.1231;0.170667
20150611041157567_TEST-R1_snap.fits;5.08765;26455.1;4.41132;0
20150611041305919_TEST-R1_met.fits;4.74362;26487.3;18.0671;0.0853333
20150611041325375_TEST-R1_met.fits;5.23934;26504.9;15.7148;0.0853333
20150611041257642_TEST-R1_snap.fits;4.78495;26478.5;4.37002;0
20150611041407103_TEST-R1_met.fits;4.52184;26499;10.0572;0.0853333
20150611041422890_TEST-R1_met.fits;3.77924;26507.8;11.0518;0.170667
20150611041357716_TEST-R1_snap.fits;5.49619;26499;7.70352;0
20150611041457023_TEST-R1_met.fits;5.73672;26502;12.8056;0.0853333
20150611041528255_TEST-R1_met.fits;4.19795;26525.4;8.60416;0.0853333
20150611041537898_TEST-R1_met.fits;4.91042;26504.9;12.455;0.170667
20150611041457791_TEST-R1_snap.fits;4.86654;26516.6;4.08294;0
20150611041557866_TEST-R1_snap.fits;5.02508;26507.8;3.70917;0
20150611041705791_TEST-R1_met.fits;4.94191;26496.1;10.5673;0.0853333
20150611041708607_TEST-R1_met.fits;4.4987;26504.9;16.1372;0.170667
20150611041724564_TEST-R1_met.fits;5.18278;26496.1;15.8536;0.170667
20150611041736255_TEST-R1_met.fits;4.97954;26507.8;11.7338;0.256
20150611041738644_TEST-R1_met.fits;5.0446;26502;10.114;0.0853333
20150611041657940_TEST-R1_snap.fits;6.46821;26537.1;5.91941;0
20150611041755370_TEST-R1_met.fits;4.46833;26487.3;32.9261;0.170667
20150611041811583_TEST-R1_met.fits;3.38605;26484.4;28.7169;0.170667
20150611041758015_TEST-R1_snap.fits;4.61195;26490.2;10.2147;0
20150611041856127_TEST-R1_met.fits;5.77883;26499;26.2232;0.256
20150611041923178_TEST-R1_met.fits;4.56306;26496.1;15.3616;1.70667
20150611041938879_TEST-R1_met.fits;4.18612;26493.2;8.38352;1.62133
20150611041858090_TEST-R1_snap.fits;5.59158;26452.1;5.54917;0
20150611042005162_TEST-R1_met.fits;5.12317;26504.9;13.7898;0.170667
20150611042024191_TEST-R1_met.fits;4.85225;26525.4;65.7664;0.256
20150611041958164_TEST-R1_snap.fits;4.81923;26472.7;5.21761;0
20150611042111124_TEST-R1_met.fits;4.64218;26496.1;11.8325;0.0853333
20150611042129556_TEST-R1_met.fits;4.21386;26493.2;11.0665;0.0853333
20150611042136810_TEST-R1_met.fits;6.49971;26484.4;18.3832;0.0853333
20150611042058239_TEST-R1_snap.fits;5.74522;26487.3;8.18352;0
20150611042157034_TEST-R1_met.fits;4.91365;26510.7;37.6662;0.256
20150611042235775_TEST-R1_met.fits;5.91189;26499;22.8464;0.170667
20150611042158314_TEST-R1_snap.fits;6.26663;26478.5;7.805;0
20150611042255828_TEST-R1_met.fits;4.45982;26502;9.59687;0.0853333
20150611042258388_TEST-R1_snap.fits;4.55706;26466.8;4.61198;0
20150611042403839_TEST-R1_met.fits;4.3446;26499;8.75865;2.048
20150611042421076_TEST-R1_met.fits;5.27484;26510.7;57.56;1.28
20150611042425002_TEST-R1_met.fits;3.48028;26496.1;9.3432;0.426667
20150611042453674_TEST-R1_met.fits;4.6821;26496.1;14.0557;0.170667
20150611042358463_TEST-R1_snap.fits;4.32584;26460.9;3.8441;0
20150611042514666_TEST-R1_met.fits;3.55566;26490.2;8.37746;0.170667
20150611042537706_TEST-R1_met.fits;4.61163;26502;21.6526;0.341333
20150611042458538_TEST-R1_snap.fits;5.91745;26519.5;5.57645;0
20150611042558271_TEST-R1_met.fits;6.30662;26504.9;32.8357;0.426667
20150611042614911_TEST-R1_met.fits;4.52503;26493.2;25.5645;0.256
20150611042644436_TEST-R1_met.fits;7.72127;26516.6;16.8964;0.0853333
20150611042558612_TEST-R1_snap.fits;5.11279;26458;6.11182;0
20150611042733503_TEST-R1_met.fits;6.01294;26499;70.671;2.38933
20150611042658687_TEST-R1_snap.fits;4.90004;26490.2;3.59572;0
20150611042800468_TEST-R1_met.fits;4.25426;26504.9;9.36811;0.0853333
20150611042809770_TEST-R1_met.fits;4.33046;26516.6;10.0699;1.19467
20150611042833492_TEST-R1_met.fits;4.11859;26522.5;15.5794;0.0853333
20150611042837844_TEST-R1_met.fits;5.11445;26507.8;11.773;3.15733
20150611042846634_TEST-R1_met.fits;5.24971;26525.4;12.0154;0.256
20150611042758762_TEST-R1_snap.fits;5.07177;26513.7;3.78534;0
20150611042858239_TEST-R1_met.fits;5.33811;26502;12.6165;0.0853333
20150611042909503_TEST-R1_met.fits;5.68247;26502;14.255;0.0853333
20150611042858836_TEST-R1_snap.fits;4.99318;26502;7.07149;0
20150611042958826_TEST-R1_met.fits;5.7602;26504.9;12.8736;0.341333
20150611043015722_TEST-R1_met.fits;4.69314;26507.8;11.6497;0.0853333
20150611043040895_TEST-R1_met.fits;5.50319;26534.2;42.596;0.170667
20150611042958911_TEST-R1_snap.fits;5.97917;26537.1;7.9661;0
20150611043120831_TEST-R1_met.fits;5.09728;26504.9;22.1808;0.512
20150611043125524_TEST-R1_met.fits;6.64181;26507.8;50.6619;2.47467
20150611043145151_TEST-R1_met.fits;5.26759;26545.9;29.7444;0.256
20150611043058986_TEST-R1_snap.fits;5.73609;26528.3;4.81099;0
20150611043203412_TEST-R1_met.fits;4.86967;26493.2;26.6516;0.256
20150611043236436_TEST-R1_met.fits;5.64637;26513.7;75.8846;0.256
20150611043159060_TEST-R1_snap.fits;5.05052;26507.8;4.17256;0
20150611043311764_TEST-R1_met.fits;8.92516;26475.6;18.1867;0.0853333
20150611043324479_TEST-R1_met.fits;4.14502;26507.8;8.33916;0.0853333
20150611043259135_TEST-R1_snap.fits;5.07626;26507.8;4.59875;0
20150611043420970_TEST-R1_met.fits;4.90447;26455.1;10.6311;0.0853333
20150611043435818_TEST-R1_met.fits;5.2402;26499;14.7711;0.938667
20150611043359210_TEST-R1_snap.fits;4.93276;26504.9;7.78607;0
20150611043501844_TEST-R1_met.fits;5.4686;26502;12.6797;0.0853333
20150611043535807_TEST-R1_met.fits;6.111;26507.8;18.4585;0.682667
20150611043545450_TEST-R1_met.fits;4.73598;26481.4;9.92968;0.256
20150611043459284_TEST-R1_snap.fits;5.09477;26487.3;5.08708;0
20150611043652948_TEST-R1_met.fits;4.16192;26490.2;10.315;0.0853333
20150611043559359_TEST-R1_snap.fits;4.39943;26496.1;4.91742;0
20150611043659263_TEST-R1_met.fits;5.5004;26516.6;16.568;0.512
20150611043710442_TEST-R1_met.fits;3.03994;26545.9;6.30372;1.19467
20150611043724607_TEST-R1_met.fits;5.93538;26513.7;18.8522;0.0853333
20150611043749951_TEST-R1_met.fits;9.80181;26513.7;20.3453;0.512
20150611043659434_TEST-R1_snap.fits;4.42243;26519.5;3.29458;0
20150611043805396_TEST-R1_met.fits;5.43062;26519.5;14.2272;0.256
20150611043829631_TEST-R1_met.fits;5.08857;26487.3;16.8543;0.170667
20150611043837908_TEST-R1_met.fits;5.37169;26481.4;12.0891;0.341333
20150611043759508_TEST-R1_snap.fits;4.82556;26540;5.17026;0
20150611043857023_TEST-R1_met.fits;4.18033;26499;10.0081;0.0853333
20150611043939860_TEST-R1_met.fits;4.76313;26496.1;11.5291;0.0853333
20150611043949418_TEST-R1_met.fits;9.53979;26490.2;33.1291;0.0853333
20150611043859583_TEST-R1_snap.fits;5.35187;26499;4.65831;0
20150611043953684_TEST-R1_met.fits;4.33252;26487.3;8.79902;2.73067
20150611044004607_TEST-R1_met.fits;5.1103;26496.1;10.5278;5.46133
20150611044031146_TEST-R1_met.fits;4.53921;26490.2;11.1939;0.0853333
20150611044050090_TEST-R1_met.fits;10.0899;26513.7;28.8779;0.597333
20150611043959658_TEST-R1_snap.fits;5.23636;26460.9;4.42928;0
20150611044110911_TEST-R1_met.fits;7.36559;26499;20.2427;0.512
20150611044059732_TEST-R1_snap.fits;5.45909;26481.4;6.78628;0
20150611044224212_TEST-R1_met.fits;5.80107;26496.1;11.9579;6.99733
20150611044246399_TEST-R1_met.fits;5.49963;26531.2;12.151;0.0853333
20150611044159807_TEST-R1_snap.fits;6.14404;26458;6.16703;0
20150611044338623_TEST-R1_met.fits;6.52514;26487.3;15.6277;0.0853333
20150611044259882_TEST-R1_snap.fits;5.08045;26534.2;4.44582;0
20150611044406100_TEST-R1_met.fits;4.97298;26484.4;11.4215;0.426667
20150611044417791_TEST-R1_met.fits;12.768;26507.8;29.9103;0.170667
20150611044432895_TEST-R1_met.fits;4.28655;26510.7;9.03913;0.0853333
20150611044441172_TEST-R1_met.fits;4.32253;26493.2;9.22728;0.256
20150611044359956_TEST-R1_snap.fits;5.35309;26455.1;4.98526;0
20150611044531348_TEST-R1_met.fits;6.01325;26496.1;31.0519;0.256
20150611044552682_TEST-R1_met.fits;4.44836;26452.1;12.3574;0.0853333
20150611044500031_TEST-R1_snap.fits;5.92959;26455.1;4.48544;0
20150611044612820_TEST-R1_met.fits;10.3617;26502;25.8625;0.170667
20150611044622975_TEST-R1_met.fits;5.18606;26522.5;12.072;0.0853333
20150611044652500_TEST-R1_met.fits;5.72471;26510.7;14.0085;0.341333
20150611044600106_TEST-R1_snap.fits;5.22471;26543;4.14005;0
20150611044737898_TEST-R1_met.fits;4.91482;26499;11.6169;0.170667
20150611044700180_TEST-R1_snap.fits;5.47325;26510.7;6.36046;0
20150611044836351_TEST-R1_met.fits;5.75275;26502;17.6116;0.0853333
20150611044800255_TEST-R1_snap.fits;5.31799;26478.5;3.27796;0
20150611044904682_TEST-R1_met.fits;5.12009;26502;18.1859;0.170667
20150611044909887_TEST-R1_met.fits;4.67891;26502;10.6667;0.0853333
20150611044915092_TEST-R1_met.fits;4.80873;26490.2;10.1834;0.170667
20150611044931050_TEST-R1_met.fits;4.22373;26502;15.4344;0.256
20150611044900330_TEST-R1_snap.fits;11.3809;26449.2;10.0832;0
20150611045008682_TEST-R1_met.fits;4.11062;26452.1;19.6853;0.170667
20150611045000404_TEST-R1_snap.fits;4.93197;26540;4.25316;0
20150611045144596_TEST-R1_met.fits;5.77956;26516.6;21.7436;0.768
20150611045100479_TEST-R1_snap.fits;4.74963;26466.8;5.01334;0
20150611045231188_TEST-R1_met.fits;4.98185;26490.2;16.4226;1.10933
20150611045246378_TEST-R1_met.fits;11.5947;26513.7;26.6219;0.341333
20150611045249535_TEST-R1_met.fits;8.21566;26516.6;77.2662;1.45067
20150611045200554_TEST-R1_snap.fits;5.60502;26481.4;2.87835;0
20150611045304127_TEST-R1_met.fits;6.43711;26504.9;15.1488;0.170667
20150611045317695_TEST-R1_met.fits;9.66742;26484.4;25.1849;0.0853333
20150611045329215_TEST-R1_met.fits;5.41495;26493.2;12.4064;0.170667
20150611045332628_TEST-R1_met.fits;5.17053;26490.2;10.6682;0.170667
20150611045300628_TEST-R1_snap.fits;5.41344;26455.1;6.19859;0
20150611045357460_TEST-R1_met.fits;4.55564;26507.8;9.12666;0.426667
20150611045400703_TEST-R1_snap.fits;4.57314;26460.9;3.1638;0
20150611045500778_TEST-R1_snap.fits;5.08312;26452.1;4.5595;0
20150611045602644_TEST-R1_met.fits;10.2871;26502;32.9354;0.0853333
20150611045628415_TEST-R1_met.fits;5.06748;26484.4;43.3202;0.256
20150611045636180_TEST-R1_met.fits;5.30192;26502;16.6518;0.0853333
20150611045600852_TEST-R1_snap.fits;5.39123;26522.5;4.01367;0
20150611045658794_TEST-R1_met.fits;4.96415;26499;56.2051;0.256
20150611045701866_TEST-R1_met.fits;8.66214;26504.9;23.1582;3.41333
20150611045729343_TEST-R1_met.fits;3.86147;26502;10.3917;0.426667
20150611045700927_TEST-R1_snap.fits;5.87635;26458;5.03792;0
20150611045816959_TEST-R1_met.fits;5.32484;26499;12.74;0.0853333
20150611045822335_TEST-R1_met.fits;4.26624;26531.2;8.73698;0.0853333
20150611045852970_TEST-R1_met.fits;5.38793;26502;23.9053;0.256
20150611045801002_TEST-R1_snap.fits;4.85724;26516.6;4.74349;0
20150611045904575_TEST-R1_met.fits;3.44879;26528.3;7.09749;0.0853333
20150611045925994_TEST-R1_met.fits;4.85746;26499;30.9027;0.170667
20150611045901076_TEST-R1_snap.fits;5.03399;26472.7;4.55144;0
