# file name; noise; peak f.; mag.; duration
20150611005957652_TEST-R1_met.fits;5.53435;26484.4;12.7022;0.0853333
20150611010004052_TEST-R1_met.fits;6.27089;26487.3;13.8251;0.0853333
20150611010019754_TEST-R1_met.fits;12.4243;26499;35.4827;0.256
20150611010025044_TEST-R1_met.fits;5.47793;26493.2;15.2504;0.341333
20150611010051839_TEST-R1_met.fits;5.75202;26504.9;86.8253;0.256
20150611010102762_TEST-R1_met.fits;5.08743;26531.2;10.7893;0.0853333
20150611010128020_TEST-R1_met.fits;5.03304;26490.2;12.1727;0.170667
20150611010043306_TEST-R1_snap.fits;6.77809;26455.1;3.5005;0
20150611010151572_TEST-R1_met.fits;5.38591;26502;20.4088;0.170667
20150611010200106_TEST-R1_met.fits;5.27511;26502;28.8755;0.170667
20150611010216490_TEST-R1_met.fits;6.19243;26481.4;21.4195;0.853333
20150611010234836_TEST-R1_met.fits;5.46787;26540;11.1589;0.0853333
20150611010143380_TEST-R1_snap.fits;6.84504;26502;7.74454;0
20150611010300180_TEST-R1_met.fits;4.86965;26493.2;22.7348;0.341333
20150611010305727_TEST-R1_met.fits;4.99639;26507.8;12.0435;0.0853333
20150611010335082_TEST-R1_met.fits;6.58502;26487.3;15.0932;0.0853333
20150611010243455_TEST-R1_snap.fits;8.23742;26516.6;8.84514;0
20150611010348479_TEST-R1_met.fits;12.9107;26496.1;36.8409;0.170667
20150611010358122_TEST-R1_met.fits;5.39061;26507.8;12.7685;2.304
20150611010437290_TEST-R1_met.fits;4.40614;26499;12.5662;0.0853333
20150611010343530_TEST-R1_snap.fits;13.5309;26455.1;12.3719;0
20150611010502548_TEST-R1_met.fits;5.00363;26502;11.2289;1.62133
20150611010535658_TEST-R1_met.fits;5.99182;26493.2;12.8076;0.0853333
20150611010443604_TEST-R1_snap.fits;13.1133;26490.2;10.1922;0
20150611010603306_TEST-R1_met.fits;5.59292;26510.7;15.2293;0.256
20150611010543679_TEST-R1_snap.fits;11.9146;26469.7;12.7443;0
20150611010710804_TEST-R1_met.fits;4.44467;26499;10.2107;0.768
20150611010643754_TEST-R1_snap.fits;10.7845;26487.3;12.3124;0
20150611010759359_TEST-R1_met.fits;4.3606;26502;14.5139;0.170667
20150611010802516_TEST-R1_met.fits;5.71735;26499;12.9763;0.682667
20150611010805418_TEST-R1_met.fits;6.46572;26504.9;14.7996;0.256
20150611010835199_TEST-R1_met.fits;5.39908;26507.8;10.8849;0.170667
20150611010743828_TEST-R1_snap.fits;13.1212;26531.2;13.8547;0
20150611010852180_TEST-R1_met.fits;6.3858;26493.2;21.7541;0.256
20150611010905151_TEST-R1_met.fits;4.3067;26513.7;33.7708;2.13333
20150611010910100_TEST-R1_met.fits;4.48238;26507.8;9.60016;0.0853333
20150611010843903_TEST-R1_snap.fits;15.0344;26516.6;10.3787;0
20150611010951572_TEST-R1_met.fits;6.11233;26510.7;17.8635;0.0853333
20150611011005055_TEST-R1_met.fits;5.69897;26496.1;14.3005;0.0853333
20150611010943978_TEST-R1_snap.fits;12.2254;26516.6;9.8799;0
20150611011105215_TEST-R1_met.fits;5.2671;26499;10.8547;0.0853333
20150611011120063_TEST-R1_met.fits;7.74454;26463.9;16.7602;0.0853333
20150611011044052_TEST-R1_snap.fits;14.4712;26460.9;10.8608;0
20150611011214932_TEST-R1_met.fits;5.32783;26499;11.0777;0.0853333
20150611011228842_TEST-R1_met.fits;5.15998;26507.8;13.4065;0.0853333
20150611011144127_TEST-R1_snap.fits;10.3431;26537.1;9.25099;0
20150611011251114_TEST-R1_met.fits;5.39426;26496.1;15.3148;0.0853333
20150611011302804_TEST-R1_met.fits;5.93193;26478.5;12.1059;0.0853333
20150611011325162_TEST-R1_met.fits;5.68466;26519.5;16.1036;0.426667
20150611011335828_TEST-R1_met.fits;4.61363;26487.3;12.8471;0.0853333
20150611011244202_TEST-R1_snap.fits;10.935;26504.9;12.5977;0
20150611011409364_TEST-R1_met.fits;5.5417;26493.2;20.3384;0.256
20150611011430783_TEST-R1_met.fits;4.47662;26493.2;11.8893;0.170667
20150611011437439_TEST-R1_met.fits;5.41392;26502;11.9415;0.0853333
20150611011344276_TEST-R1_snap.fits;15.2822;26475.6;12.2616;0
20150611011444180_TEST-R1_met.fits;12.5023;26493.2;25.3336;0.0853333
20150611011451860_TEST-R1_met.fits;5.42541;26516.6;12.1728;0.256
20150611011505172_TEST-R1_met.fits;5.72501;26507.8;20.5995;0.256
20150611011535892_TEST-R1_met.fits;4.35574;26484.4;8.87008;0.0853333
20150611011444351_TEST-R1_snap.fits;12.8203;26545.9;14.6878;0
20150611011544426_TEST-R1_snap.fits;11.9713;26507.8;10.918;0
20150611011734762_TEST-R1_met.fits;6.12678;26502;24.7977;0.0853333
20150611011740735_TEST-R1_met.fits;3.12834;26469.7;6.28923;0.0853333
20150611011644500_TEST-R1_snap.fits;10.9821;26516.6;11.9616;0
20150611011745087_TEST-R1_met.fits;5.075;26499;24.1416;0.256
20150611011816063_TEST-R1_met.fits;4.85648;26493.2;19.8779;0.512
20150611011744575_TEST-R1_snap.fits;10.0668;26531.2;11.185;0
20150611011844650_TEST-R1_snap.fits;13.1262;26472.7;11.5611;0
20150611012000084_TEST-R1_met.fits;5.55501;26490.2;11.6046;1.70667
20150611011944724_TEST-R1_snap.fits;8.99919;26472.7;12.2782;0
20150611012052052_TEST-R1_met.fits;5.48762;26499;13.1553;0.170667
20150611012103146_TEST-R1_met.fits;4.67179;26502;14.8095;0.0853333
20150611012113300_TEST-R1_met.fits;8.97075;26487.3;18.9941;0.0853333
20150611012044799_TEST-R1_snap.fits;12.0558;26531.2;10.7735;0
20150611012145812_TEST-R1_met.fits;4.2962;26510.7;11.3492;0.0853333
20150611012158186_TEST-R1_met.fits;6.1379;26516.6;35.0071;0.170667
20150611012229247_TEST-R1_met.fits;4.93765;26499;20.8789;0.341333
20150611012144874_TEST-R1_snap.fits;14.0144;26525.4;10.8083;0
20150611012258687_TEST-R1_met.fits;5.51495;26507.8;24.6216;1.36533
20150611012340671_TEST-R1_met.fits;4.84027;26507.8;13.6665;0.170667
20150611012244948_TEST-R1_snap.fits;11.5848;26502;8.36372;0
20150611012417364_TEST-R1_met.fits;4.67518;26513.7;16.5106;0.256
20150611012430420_TEST-R1_met.fits;4.88926;26504.9;9.87214;0.0853333
20150611012435028_TEST-R1_met.fits;3.85716;26510.7;9.97383;0.0853333
20150611012438698_TEST-R1_met.fits;4.92731;26490.2;10.1546;0.0853333
20150611012345023_TEST-R1_snap.fits;11.845;26472.7;9.79486;0
20150611012539626_TEST-R1_met.fits;4.01299;26507.8;8.19943;0.0853333
20150611012445098_TEST-R1_snap.fits;13.0861;26496.1;6.97993;0
20150611012553791_TEST-R1_met.fits;6.1414;26493.2;12.327;0.0853333
20150611012600362_TEST-R1_met.fits;5.63956;26502;57.4319;0.341333
20150611012608212_TEST-R1_met.fits;5.38077;26504.9;13.5045;0.0853333
20150611012610687_TEST-R1_met.fits;5.02045;26481.4;13.4268;0.170667
20150611012628948_TEST-R1_met.fits;4.17284;26499;9.92477;0.0853333
20150611012545172_TEST-R1_snap.fits;13.6058;26499;12.177;0
20150611012657108_TEST-R1_met.fits;5.00476;26490.2;11.6625;0.170667
20150611012707860_TEST-R1_met.fits;6.43216;26504.9;13.2007;0.170667
20150611012645247_TEST-R1_snap.fits;12.3389;26449.2;8.46138;0
20150611012758378_TEST-R1_met.fits;5.02262;26496.1;15.0009;0.512
20150611012800938_TEST-R1_met.fits;5.79522;26502;22.656;0.256
20150611012840618_TEST-R1_met.fits;5.78031;26484.4;11.6083;0.0853333
20150611012745322_TEST-R1_snap.fits;12.6353;26507.8;9.58801;0
20150611012914068_TEST-R1_met.fits;11.7994;26496.1;36.2572;0.170667
20150611012845396_TEST-R1_snap.fits;12.3226;26499;15.8127;0
20150611012959807_TEST-R1_met.fits;4.92421;26484.4;15.9074;0.170667
20150611013021226_TEST-R1_met.fits;4.86184;26499;9.92606;0.0853333
20150611012945471_TEST-R1_snap.fits;10.5493;26543;8.99583;0
20150611013102783_TEST-R1_met.fits;4.84344;26502;10.2057;0.0853333
20150611013045546_TEST-R1_snap.fits;10.244;26513.7;11.5973;0
20150611013149972_TEST-R1_met.fits;7.74623;26502;17.0487;0.256
20150611013202260_TEST-R1_met.fits;5.07541;26499;22.3597;0.256
20150611013215487_TEST-R1_met.fits;4.85896;26493.2;11.4142;0.0853333
20150611013145620_TEST-R1_snap.fits;13.0341;26458;11.5458;0
20150611013245695_TEST-R1_snap.fits;11.0549;26499;12.669;0
20150611013442090_TEST-R1_met.fits;9.45874;26490.2;23.4695;0.0853333
20150611013345770_TEST-R1_snap.fits;10.4111;26475.6;9.85105;0
20150611013539860_TEST-R1_met.fits;4.96118;26534.2;10.0491;0.256
20150611013445844_TEST-R1_snap.fits;12.2736;26540;6.99531;0
20150611013551295_TEST-R1_met.fits;5.72181;26504.9;12.8232;0.170667
20150611013616554_TEST-R1_met.fits;3.87344;26475.6;8.66504;0.0853333
20150611013620820_TEST-R1_met.fits;6.12056;26496.1;49.7967;0.426667
20150611013639764_TEST-R1_met.fits;4.02541;26499;15.8543;0.0853333
20150611013545919_TEST-R1_snap.fits;12.1271;26513.7;10.4062;0
20150611013657002_TEST-R1_met.fits;5.41758;26499;18.3529;0.170667
20150611013713044_TEST-R1_met.fits;10.4802;26499;127.461;0.426667
20150611013730282_TEST-R1_met.fits;4.76776;26493.2;17.4541;0.597333
20150611013733695_TEST-R1_met.fits;4.30885;26502;10.1765;0.0853333
20150611013645994_TEST-R1_snap.fits;13.402;26455.1;13.6196;0
20150611013756735_TEST-R1_met.fits;5.72906;26493.2;26.2233;0.170667
20150611013804500_TEST-R1_met.fits;4.29157;26487.3;8.85067;0.0853333
20150611013746068_TEST-R1_snap.fits;13.9198;26496.1;13.3612;0
20150611013846228_TEST-R1_met.fits;5.10637;26502;10.8451;0.0853333
20150611013851263_TEST-R1_met.fits;5.24282;26504.9;11.0086;0.0853333
20150611013930260_TEST-R1_met.fits;3.28646;26522.5;7.75974;0.0853333
20150611013846143_TEST-R1_snap.fits;12.5783;26502;15.9257;0
20150611013955775_TEST-R1_met.fits;8.01535;26510.7;17.5663;0.170667
20150611014002858_TEST-R1_met.fits;5.0887;26504.9;10.5892;0.0853333
20150611014035626_TEST-R1_met.fits;6.12561;26496.1;16.1811;0.170667
20150611013946218_TEST-R1_snap.fits;11.1903;26455.1;13.4191;0
20150611014057898_TEST-R1_met.fits;5.39324;26493.2;16.2538;0.0853333
20150611014112063_TEST-R1_met.fits;12.8305;26499;29.5374;0.0853333
20150611014128020_TEST-R1_met.fits;6.31615;26507.8;12.7177;0.0853333
20150611014046292_TEST-R1_snap.fits;8.53195;26481.4;7.43388;0
20150611014154388_TEST-R1_met.fits;3.95611;26522.5;8.23366;0.0853333
20150611014208298_TEST-R1_met.fits;5.22459;26493.2;14.7589;0.0853333
20150611014235690_TEST-R1_met.fits;4.72175;26481.4;16.0483;0.0853333
20150611014146367_TEST-R1_snap.fits;6.61415;26507.8;7.23806;0
20150611014244906_TEST-R1_met.fits;4.57985;26499;10.8871;0.0853333
20150611014255914_TEST-R1_met.fits;5.1044;26502;14.1472;0.0853333
20150611014308970_TEST-R1_met.fits;4.89183;26487.3;17.5203;0.0853333
20150611014246442_TEST-R1_snap.fits;6.30225;26490.2;6.54351;0
20150611014418346_TEST-R1_met.fits;7.35488;26455.1;17.1698;0.0853333
20150611014431060_TEST-R1_met.fits;4.85716;26502;11.1637;0.170667
20150611014346516_TEST-R1_snap.fits;5.89004;26475.6;3.91389;0
20150611014448554_TEST-R1_met.fits;12.6939;26490.2;31.2128;0.0853333
20150611014454698_TEST-R1_met.fits;4.85132;26499;23.5327;0.170667
20150611014446591_TEST-R1_snap.fits;5.12769;26460.9;4.0447;0
20150611014555028_TEST-R1_met.fits;4.54728;26507.8;13.7681;0.0853333
20150611014546666_TEST-R1_snap.fits;4.84505;26540;4.63365;0
20150611014713620_TEST-R1_met.fits;10.3614;26496.1;21.0484;0.0853333
20150611014646740_TEST-R1_snap.fits;6.57892;26469.7;4.40978;0
20150611014818388_TEST-R1_met.fits;9.74095;26496.1;20.5991;0.170667
20150611014829055_TEST-R1_met.fits;3.99241;26472.7;8.1388;0.0853333
20150611014746815_TEST-R1_snap.fits;4.51412;26458;3.96239;0
20150611014938943_TEST-R1_met.fits;3.83972;26513.7;10.5398;2.64533
20150611014846890_TEST-R1_snap.fits;5.64084;26513.7;4.73102;0
20150611014953194_TEST-R1_met.fits;6.17796;26499;44.1226;0.170667
20150611015006762_TEST-R1_met.fits;3.42818;26493.2;9.41125;2.048
20150611014946964_TEST-R1_snap.fits;6.54015;26496.1;4.21123;0
20150611015058388_TEST-R1_met.fits;3.97599;26504.9;58.2828;0.170667
20150611015113919_TEST-R1_met.fits;10.7549;26504.9;24.8511;0.0853333
20150611015119636_TEST-R1_met.fits;12.7346;26499;26.4658;1.536
20150611015138751_TEST-R1_met.fits;6.09262;26504.9;31.2211;0.768
20150611015047039_TEST-R1_snap.fits;5.0867;26493.2;5.24494;0
20150611015145834_TEST-R1_met.fits;5.57845;26502;13.2882;0.170667
20150611015218943_TEST-R1_met.fits;7.9682;26502;16.296;0.0853333
20150611015147114_TEST-R1_snap.fits;5.51845;26452.1;4.94539;0
20150611015254442_TEST-R1_met.fits;4.32345;26545.9;18.2946;0.0853333
20150611015257428_TEST-R1_met.fits;4.20712;26545.9;14.365;0.256
20150611015317482_TEST-R1_met.fits;9.748;26496.1;20.7059;0.0853333
20150611015247188_TEST-R1_snap.fits;6.51738;26472.7;5.83009;0
20150611015416874_TEST-R1_met.fits;5.6512;26499;11.7896;0.0853333
20150611015432063_TEST-R1_met.fits;5.54418;26493.2;11.272;0.0853333
20150611015347263_TEST-R1_snap.fits;5.26002;26496.1;13.1832;0
20150611015445546_TEST-R1_met.fits;5.26002;26496.1;13.1832;0.256
20150611015453738_TEST-R1_met.fits;4.6399;26496.1;10.4625;0.426667
20150611015516095_TEST-R1_met.fits;5.20712;26502;20.8054;0.170667
20150611015529834_TEST-R1_met.fits;5.03982;26499;12.9819;0.170667
20150611015535551_TEST-R1_met.fits;5.09874;26522.5;10.2712;0.0853333
20150611015541012_TEST-R1_met.fits;5.13876;26493.2;16.3743;0.0853333
20150611015447338_TEST-R1_snap.fits;5.87664;26540;4.72166;0
20150611015552276_TEST-R1_met.fits;5.9971;26502;17.3742;0.256
20150611015639892_TEST-R1_met.fits;5.04728;26493.2;11.6644;0.256
20150611015547412_TEST-R1_snap.fits;5.4002;26469.7;4.39045;0
20150611015645354_TEST-R1_met.fits;5.6319;26502;17.1781;0.170667
20150611015647487_TEST-R1_snap.fits;5.1374;26496.1;7.55119;0
20150611015744063_TEST-R1_met.fits;9.20203;26504.9;19.1854;0.341333
20150611015802495_TEST-R1_met.fits;3.99552;26540;9.14783;0.0853333
20150611015822804_TEST-R1_met.fits;4.92386;26496.1;13.224;0.0853333
20150611015836799_TEST-R1_met.fits;3.93221;26510.7;8.29143;0.0853333
20150611015747562_TEST-R1_snap.fits;6.37661;26466.8;4.26631;0
20150611015906324_TEST-R1_met.fits;5.40668;26460.9;18.3084;0.170667
20150611015920831_TEST-R1_met.fits;7.78543;26490.2;15.9866;0.426667
20150611015847636_TEST-R1_snap.fits;4.65322;26481.4;6.41281;0
20150611015947711_TEST-R1_snap.fits;5.36206;26460.9;3.79022;0
