# file name; noise; peak f.; mag.; duration
20150611090007210_TEST-R1_met.fits;9.93018;26493.2;28.0515;0.170667
20150611090015572_TEST-R1_met.fits;6.39577;26493.2;35.1965;0.256
20150611090031444_TEST-R1_met.fits;5.39522;26502;13.107;0.0853333
20150611090034346_TEST-R1_met.fits;5.1187;26510.7;21.0791;0.0853333
20150611090050730_TEST-R1_met.fits;4.90891;26507.8;12.2708;0.170667
20150611090019071_TEST-R1_snap.fits;5.63668;26472.7;4.8784;0
20150611090119231_TEST-R1_met.fits;8.12474;26478.5;17.1216;0.0853333
20150611090150719_TEST-R1_met.fits;5.46234;26487.3;11.8892;0.426667
20150611090213418_TEST-R1_met.fits;10.3881;26490.2;23.2275;0.0853333
20150611090119146_TEST-R1_snap.fits;13.43;26490.2;12.8076;0
20150611090231082_TEST-R1_met.fits;9.37308;26493.2;39.5574;0.170667
20150611090302058_TEST-R1_met.fits;6.41161;26481.4;13.8661;0.0853333
20150611090219220_TEST-R1_snap.fits;11.2987;26449.2;8.8677;0
20150611090406655_TEST-R1_met.fits;10.4515;26504.9;24.4827;0.341333
20150611090319295_TEST-R1_snap.fits;12.0643;26522.5;5.66685;0
20150611090417066_TEST-R1_met.fits;5.0498;26510.7;29.5242;0.256
20150611090426282_TEST-R1_met.fits;5.11423;26502;18.7258;0.0853333
20150611090440788_TEST-R1_met.fits;11.678;26484.4;32.3139;0.341333
20150611090419370_TEST-R1_snap.fits;8.97654;26516.6;11.7755;0
20150611090526783_TEST-R1_met.fits;4.19178;26458;8.86331;0.0853333
20150611090535572_TEST-R1_met.fits;5.2885;26493.2;10.6259;0.170667
20150611090545300_TEST-R1_met.fits;7.81359;26504.9;15.9102;0.0853333
20150611090519444_TEST-R1_snap.fits;10.1885;26496.1;10.5928;0
20150611090627114_TEST-R1_met.fits;4.42444;26496.1;9.76428;1.28
20150611090704831_TEST-R1_met.fits;6.836;26487.3;18.3434;0.426667
20150611090619519_TEST-R1_snap.fits;11.9767;26531.2;11.5577;0
20150611090721898_TEST-R1_met.fits;6.92055;26504.9;14.0627;1.10933
20150611090728468_TEST-R1_met.fits;5.8537;26487.3;13.2604;0.0853333
20150611090736404_TEST-R1_met.fits;8.35946;26496.1;30.2576;0.170667
20150611090740415_TEST-R1_met.fits;4.97398;26507.8;12.2044;0.0853333
20150611090812586_TEST-R1_met.fits;8.60868;26499;17.3698;0.0853333
20150611090719594_TEST-R1_snap.fits;10.4314;26463.9;8.63933;0
20150611090903274_TEST-R1_met.fits;5.44365;26519.5;16.9651;0.341333
20150611090819668_TEST-R1_snap.fits;11.8214;26534.2;9.10342;0
20150611090920426_TEST-R1_met.fits;5.91165;26499;12.4929;0.426667
20150611091009066_TEST-R1_met.fits;6.08042;26504.9;13.5349;0.170667
20150611090919743_TEST-R1_snap.fits;8.77842;26472.7;12.9651;0
20150611091025108_TEST-R1_met.fits;6.18735;26496.1;13.2736;0.0853333
20150611091037567_TEST-R1_met.fits;7.12126;26543;14.911;0.0853333
20150611091019818_TEST-R1_snap.fits;11.2375;26537.1;12.2814;0
20150611091121002_TEST-R1_met.fits;5.53465;26487.3;21.194;0.0853333
20150611091206996_TEST-R1_met.fits;7.85134;26496.1;16.3789;0.0853333
20150611091119892_TEST-R1_snap.fits;10.2577;26478.5;9.8799;0
20150611091223295_TEST-R1_met.fits;4.10634;26502;8.73912;0.0853333
20150611091227220_TEST-R1_met.fits;5.53334;26513.7;11.3278;0.0853333
20150611091219967_TEST-R1_snap.fits;8.64507;26531.2;11.3643;0
20150611091326954_TEST-R1_met.fits;6.82514;26513.7;15.4271;0.0853333
20150611091333183_TEST-R1_met.fits;4.5838;26499;30.3536;0.256
20150611091335487_TEST-R1_met.fits;6.0011;26478.5;21.0698;0.0853333
20150611091345642_TEST-R1_met.fits;5.31917;26481.4;10.6822;0.0853333
20150611091411327_TEST-R1_met.fits;5.59249;26493.2;16.4598;0.170667
20150611091320042_TEST-R1_snap.fits;8.4229;26493.2;8.20355;0
20150611091435647_TEST-R1_met.fits;5.45627;26496.1;12.3688;0.0853333
20150611091437866_TEST-R1_met.fits;9.64137;26502;28.9962;0.0853333
20150611091420116_TEST-R1_snap.fits;10.1888;26513.7;9.25193;0
20150611091520191_TEST-R1_snap.fits;13.8594;26543;12.2895;0
20150611091625727_TEST-R1_met.fits;4.79232;26502;10.8712;1.19467
20150611091629055_TEST-R1_met.fits;4.51585;26499;12.3425;0.256
20150611091646036_TEST-R1_met.fits;4.05019;26499;14.4071;1.024
20150611091620266_TEST-R1_snap.fits;9.2286;26513.7;8.83295;0
20150611091735956_TEST-R1_met.fits;5.87733;26490.2;12.7799;0.0853333
20150611091740564_TEST-R1_met.fits;5.52404;26478.5;18.1274;1.19467
20150611091757204_TEST-R1_met.fits;5.78675;26502;14.3271;0.426667
20150611091720340_TEST-R1_snap.fits;9.74186;26452.1;8.83267;0
20150611091821354_TEST-R1_met.fits;5.65178;26481.4;38.0182;0.170667
20150611091846698_TEST-R1_met.fits;4.43318;26490.2;11.497;0.597333
20150611091820415_TEST-R1_snap.fits;11.2111;26487.3;11.2659;0
20150611091930047_TEST-R1_met.fits;5.01648;26507.8;114.545;0.426667
20150611091944554_TEST-R1_met.fits;7.07213;26496.1;18.8886;0.0853333
20150611091954026_TEST-R1_met.fits;3.57333;26493.2;24.9796;0.170667
20150611091920490_TEST-R1_snap.fits;9.5677;26537.1;8.54773;0
20150611092021162_TEST-R1_met.fits;5.31652;26496.1;11.7797;0.768
20150611092055807_TEST-R1_met.fits;5.96439;26496.1;15.0042;0.0853333
20150611092020564_TEST-R1_snap.fits;12.5712;26487.3;8.19812;0
20150611092206463_TEST-R1_met.fits;7.20807;26499;14.5601;0.170667
20150611092209279_TEST-R1_met.fits;6.43389;26507.8;18.0138;0.0853333
20150611092120639_TEST-R1_snap.fits;10.8801;26466.8;11.1643;0
20150611092221055_TEST-R1_met.fits;4.28917;26499;13.3029;6.99733
20150611092255615_TEST-R1_met.fits;5.74083;26496.1;12.4801;0.0853333
20150611092220714_TEST-R1_snap.fits;10.952;26537.1;12.7221;0
20150611092324543_TEST-R1_met.fits;4.1862;26507.8;10.2116;0.0853333
20150611092339988_TEST-R1_met.fits;5.46388;26502;17.5938;0.0853333
20150611092348692_TEST-R1_met.fits;8.2743;26487.3;26.276;0.170667
20150611092352874_TEST-R1_met.fits;5.23638;26472.7;10.7738;0.0853333
20150611092320788_TEST-R1_snap.fits;10.2736;26463.9;12.2903;0
20150611092500287_TEST-R1_met.fits;5.17825;26502;12.4727;0.0853333
20150611092509844_TEST-R1_met.fits;3.73238;26507.8;7.54752;0.0853333
20150611092512575_TEST-R1_met.fits;10.0072;26481.4;61.2033;0.256
20150611092420863_TEST-R1_snap.fits;15.5304;26516.6;6.96575;0
20150611092539370_TEST-R1_met.fits;4.36283;26496.1;11.1057;0.256
20150611092520938_TEST-R1_snap.fits;10.8105;26534.2;14.9645;0
20150611092621012_TEST-R1_snap.fits;10.817;26460.9;10.4925;0
20150611092723306_TEST-R1_met.fits;4.60984;26496.1;10.2756;1.36533
20150611092726890_TEST-R1_met.fits;4.09513;26496.1;10.2485;0.170667
20150611092742762_TEST-R1_met.fits;8.54966;26502;33.4323;0.0853333
20150611092721087_TEST-R1_snap.fits;8.45374;26475.6;10.3244;0
20150611092822186_TEST-R1_met.fits;4.83;26510.7;11.6121;0.0853333
20150611092836948_TEST-R1_met.fits;7.6916;26507.8;15.671;0.0853333
20150611092840618_TEST-R1_met.fits;4.89858;26507.8;12.0014;1.536
20150611092858026_TEST-R1_met.fits;6.80716;26502;13.8803;0.0853333
20150611092821162_TEST-R1_snap.fits;11.3405;26513.7;10.5472;0
20150611092952383_TEST-R1_met.fits;11.3351;26499;23.8545;0.256
20150611092921236_TEST-R1_snap.fits;11.9818;26449.2;11.4457;0
20150611093104148_TEST-R1_met.fits;6.84978;26502;17.9014;0.938667
20150611093021311_TEST-R1_snap.fits;9.43323;26493.2;12.3508;0
20150611093123348_TEST-R1_met.fits;5.29484;26484.4;13.6736;0.170667
20150611093136746_TEST-R1_met.fits;7.07074;26496.1;16.4858;0.0853333
20150611093121386_TEST-R1_snap.fits;11.152;26507.8;12.7892;0
20150611093221716_TEST-R1_met.fits;5.63173;26502;13.6272;0.170667
20150611093225983_TEST-R1_met.fits;4.33078;26499;10.5882;0.0853333
20150611093238868_TEST-R1_met.fits;5.21918;26499;13.8892;0.426667
20150611093245439_TEST-R1_met.fits;4.08874;26499;8.73781;0.0853333
20150611093316074_TEST-R1_met.fits;5.93789;26496.1;13.6473;0.170667
20150611093221460_TEST-R1_snap.fits;10.2984;26490.2;7.73505;0
20150611093321535_TEST-R1_snap.fits;9.1895;26534.2;13.107;0
20150611093439786_TEST-R1_met.fits;5.32988;26499;10.8274;0.0853333
20150611093449599_TEST-R1_met.fits;10.3059;26487.3;29.6316;2.816
20150611093421610_TEST-R1_snap.fits;10.1851;26528.3;9.65013;0
20150611093521684_TEST-R1_snap.fits;9.7754;26528.3;8.82927;0
20150611093620052_TEST-R1_met.fits;9.22326;26493.2;19.4119;0.170667
20150611093627306_TEST-R1_met.fits;5.33169;26499;19.226;0.256
20150611093641044_TEST-R1_met.fits;6.3574;26484.4;12.8398;0.0853333
20150611093650516_TEST-R1_met.fits;7.05754;26499;17.6871;0.0853333
20150611093656319_TEST-R1_met.fits;5.37228;26493.2;12.4971;0.0853333
20150611093715007_TEST-R1_met.fits;7.44511;26510.7;15.8784;0.0853333
20150611093621759_TEST-R1_snap.fits;9.56011;26478.5;6.5444;0
20150611093725588_TEST-R1_met.fits;5.246;26504.9;12.5547;1.62133
20150611093756138_TEST-R1_met.fits;4.49583;26499;10.7105;0.0853333
20150611093758356_TEST-R1_met.fits;4.64517;26502;9.47866;0.0853333
20150611093810303_TEST-R1_met.fits;5.69069;26493.2;15.5851;0.0853333
20150611093816447_TEST-R1_met.fits;6.2436;26487.3;38.7482;0.170667
20150611093721834_TEST-R1_snap.fits;6.35894;26478.5;5.26635;0
20150611093837951_TEST-R1_met.fits;6.83461;26522.5;13.7247;0.170667
20150611093841279_TEST-R1_met.fits;5.10227;26499;18.1967;0.426667
20150611093850410_TEST-R1_met.fits;4.16929;26496.1;9.2447;0.0853333
20150611093821908_TEST-R1_snap.fits;9.58092;26519.5;7.81617;0
20150611093929663_TEST-R1_met.fits;6.62679;26478.5;17.5835;0.0853333
20150611093943572_TEST-R1_met.fits;9.33467;26504.9;26.7278;0.512
20150611093951423_TEST-R1_met.fits;5.36187;26510.7;25.3049;1.792
20150611094011135_TEST-R1_met.fits;5.76798;26496.1;18.1532;0.341333
20150611093921983_TEST-R1_snap.fits;8.17767;26537.1;11.0143;0
20150611094104724_TEST-R1_met.fits;5.13796;26496.1;13.2226;0.938667
20150611094022058_TEST-R1_snap.fits;7.60806;26475.6;4.41504;0
20150611094157972_TEST-R1_met.fits;5.66723;26481.4;13.6329;1.87733
20150611094209748_TEST-R1_met.fits;5.62003;26504.9;40.542;0.256
20150611094122132_TEST-R1_snap.fits;6.38392;26484.4;4.9569;0
20150611094222548_TEST-R1_met.fits;6.28626;26493.2;26.0994;0.170667
20150611094251903_TEST-R1_met.fits;5.18268;26513.7;17.5094;0.170667
20150611094222207_TEST-R1_snap.fits;6.36375;26469.7;6.08275;0
20150611094318612_TEST-R1_met.fits;8.49154;26466.8;17.4323;0.0853333
20150611094322282_TEST-R1_snap.fits;5.22609;26452.1;5.18274;0
20150611094431146_TEST-R1_met.fits;8.74903;26487.3;37.7654;0.0853333
20150611094448468_TEST-R1_met.fits;9.86441;26496.1;43.5795;0.170667
20150611094512618_TEST-R1_met.fits;11.1816;26504.9;25.8268;0.682667
20150611094422356_TEST-R1_snap.fits;4.55802;26504.9;9.30012;0
20150611094520042_TEST-R1_met.fits;10.5125;26504.9;43.989;1.28
20150611094528063_TEST-R1_met.fits;5.19589;26496.1;30.7588;0.597333
20150611094549226_TEST-R1_met.fits;8.12425;26496.1;27.9827;0.256
20150611094558612_TEST-R1_met.fits;4.25159;26507.8;14.314;0.256
20150611094522431_TEST-R1_snap.fits;5.95526;26496.1;7.41345;0
20150611094622676_TEST-R1_met.fits;5.7136;26493.2;42.4676;0.256
20150611094633514_TEST-R1_met.fits;6.34783;26499;13.0632;0.0853333
20150611094641023_TEST-R1_met.fits;4.92314;26502;13.5987;0.170667
20150611094622506_TEST-R1_snap.fits;5.05785;26545.9;4.37278;0
20150611094722580_TEST-R1_snap.fits;5.29226;26478.5;6.73471;0
20150611094822570_TEST-R1_met.fits;4.97157;26493.2;10.2553;0.170667
20150611094822655_TEST-R1_snap.fits;5.30367;26522.5;5.44146;0
20150611094922986_TEST-R1_met.fits;2.9642;26510.7;6.84824;0.0853333
20150611094928447_TEST-R1_met.fits;3.7523;26493.2;7.61323;0.0853333
20150611094952511_TEST-R1_met.fits;5.86327;26499;14.4997;0.0853333
20150611094957375_TEST-R1_met.fits;6.87292;26481.4;27.7613;0.170667
20150611094922730_TEST-R1_snap.fits;5.40976;26478.5;5.90015;0
20150611095040895_TEST-R1_met.fits;3.88331;26496.1;10.1205;0.0853333
20150611095043028_TEST-R1_met.fits;10.6244;26493.2;25.6071;0.170667
20150611095022804_TEST-R1_snap.fits;4.55531;26478.5;7.05547;0
20150611095128426_TEST-R1_met.fits;6.04265;26499;24.4986;0.0853333
20150611095144554_TEST-R1_met.fits;11.0757;26490.2;25.4238;0.0853333
20150611095158036_TEST-R1_met.fits;5.14876;26496.1;22.7586;1.10933
20150611095203924_TEST-R1_met.fits;4.63895;26502;45.8845;3.072
20150611095209812_TEST-R1_met.fits;4.88068;26496.1;22.453;0.256
20150611095122879_TEST-R1_snap.fits;5.54838;26545.9;3.76967;0
20150611095249578_TEST-R1_met.fits;6.09004;26516.6;12.4059;0.0853333
20150611095312020_TEST-R1_met.fits;7.60032;26513.7;28.5531;0.170667
20150611095222954_TEST-R1_snap.fits;5.22083;26463.9;4.98299;0
20150611095340180_TEST-R1_met.fits;5.59316;26502;11.5611;1.024
20150611095355370_TEST-R1_met.fits;6.17768;26502;14.2143;0.0853333
20150611095411156_TEST-R1_met.fits;5.18599;26504.9;13.0004;3.072
20150611095323028_TEST-R1_snap.fits;6.42028;26493.2;9.18831;0
20150611095423700_TEST-R1_met.fits;5.81933;26496.1;12.2438;0.0853333
20150611095429588_TEST-R1_met.fits;6.30082;26487.3;13.4431;0.0853333
20150611095433343_TEST-R1_met.fits;5.82331;26516.6;13.7375;1.10933
20150611095437951_TEST-R1_met.fits;11.3091;26490.2;25.8976;0.426667
20150611095440938_TEST-R1_met.fits;3.84124;26481.4;7.867;0.0853333
20150611095444948_TEST-R1_met.fits;9.88068;26504.9;22.4466;0.0853333
20150611095449471_TEST-R1_met.fits;8.58671;26504.9;17.3882;0.0853333
20150611095423103_TEST-R1_snap.fits;5.28;26481.4;5.35724;0
20150611095542378_TEST-R1_met.fits;8.85827;26504.9;39.1774;0.170667
20150611095603882_TEST-R1_met.fits;4.42007;26502;11.7077;0.170667
20150611095523178_TEST-R1_snap.fits;5.99062;26475.6;5.03615;0
20150611095640831_TEST-R1_met.fits;5.53334;26475.6;12.8853;0.0853333
20150611095623252_TEST-R1_snap.fits;4.95347;26522.5;6.29153;0
20150611095725034_TEST-R1_met.fits;6.23276;26502;104.142;0.341333
20150611095749524_TEST-R1_met.fits;6.44748;26496.1;19.9371;0.170667
20150611095754986_TEST-R1_met.fits;3.92812;26502;12.3018;0.0853333
20150611095723327_TEST-R1_snap.fits;6.57301;26504.9;5.27013;0
20150611095823402_TEST-R1_snap.fits;4.90382;26487.3;4.13719;0
20150611095952319_TEST-R1_met.fits;5.68061;26516.6;15.4159;0.0853333
20150611095923476_TEST-R1_snap.fits;6.34001;26537.1;4.8787;0
