# file name; noise; peak f.; mag.; duration
20150611055957610_TEST-R1_met.fits;5.0133;26528.3;29.8751;0.768
20150611060003668_TEST-R1_met.fits;5.26597;26490.2;12.2566;0.170667
20150611060022442_TEST-R1_met.fits;4.28743;26522.5;9.18455;0.0853333
20150611060026794_TEST-R1_met.fits;5.35705;26507.8;13.2797;0.170667
20150611060038314_TEST-R1_met.fits;4.86674;26449.2;12.1995;0.0853333
20150611060005631_TEST-R1_snap.fits;12.7151;26475.6;11.1036;0
20150611060123028_TEST-R1_met.fits;10.2019;26493.2;31.4881;0.0853333
20150611060153663_TEST-R1_met.fits;13.3499;26484.4;28.6086;0.0853333
20150611060105706_TEST-R1_snap.fits;5.54878;26502;6.42343;0
20150611060209791_TEST-R1_met.fits;5.91034;26513.7;19.1033;0.170667
20150611060237780_TEST-R1_met.fits;4.05528;26516.6;8.26151;0.0853333
20150611060205780_TEST-R1_snap.fits;5.66591;26502;4.70547;0
20150611060308671_TEST-R1_met.fits;3.58345;26502;8.03499;1.792
20150611060305855_TEST-R1_snap.fits;6.71441;26504.9;10.9472;0
20150611060444159_TEST-R1_met.fits;10.1064;26490.2;20.3412;0.0853333
20150611060405930_TEST-R1_snap.fits;6.2454;26528.3;4.98713;0
20150611060528874_TEST-R1_met.fits;4.9302;26490.2;12.0036;1.10933
20150611060506004_TEST-R1_snap.fits;5.67754;26475.6;4.68003;0
20150611060606079_TEST-R1_snap.fits;11.6704;26531.2;8.877;0
20150611060715455_TEST-R1_met.fits;14.1833;26531.2;61.8574;1.45067
20150611060706154_TEST-R1_snap.fits;5.92656;26504.9;5.88863;0
20150611060806911_TEST-R1_met.fits;5.12858;26510.7;20.0772;0.0853333
20150611060806228_TEST-R1_snap.fits;4.89907;26449.2;5.9136;0
20150611060925076_TEST-R1_met.fits;6.39365;26490.2;18.8555;0.170667
20150611060931050_TEST-R1_met.fits;9.30481;26504.9;19.0044;0.682667
20150611060939071_TEST-R1_met.fits;5.0767;26499;11.726;0.170667
20150611060906303_TEST-R1_snap.fits;6.52471;26516.6;7.1625;0
20150611061002964_TEST-R1_met.fits;10.9095;26502;24.6211;2.98667
20150611061009108_TEST-R1_met.fits;4.14338;26507.8;12.9949;0.170667
20150611061012351_TEST-R1_met.fits;11.0289;26493.2;45.4483;0.0853333
20150611061024383_TEST-R1_met.fits;4.40065;26484.4;9.49831;0.0853333
20150611061030783_TEST-R1_met.fits;11.3091;26493.2;23.588;0.0853333
20150611061055103_TEST-R1_met.fits;4.40353;26463.9;8.98036;0.0853333
20150611061006378_TEST-R1_snap.fits;4.62149;26472.7;5.04411;0
20150611061120874_TEST-R1_met.fits;13.4193;26525.4;34.9326;2.98667
20150611061145364_TEST-R1_met.fits;8.69235;26496.1;19.3487;0.0853333
20150611061155348_TEST-R1_met.fits;3.64023;26475.6;7.2817;0.0853333
20150611061106452_TEST-R1_snap.fits;9.91144;26449.2;11.4926;0
20150611061241599_TEST-R1_met.fits;5.10786;26545.9;13.1918;4.43733
20150611061206527_TEST-R1_snap.fits;6.01673;26519.5;5.53295;0
20150611061306602_TEST-R1_snap.fits;4.77072;26513.7;5.5005;0
20150611061430058_TEST-R1_met.fits;6.71916;26493.2;19.8542;0.853333
20150611061446100_TEST-R1_met.fits;5.79176;26510.7;13.947;0.170667
20150611061406676_TEST-R1_snap.fits;6.90415;26493.2;3.8297;0
20150611061505215_TEST-R1_met.fits;2.63601;26528.3;6.6446;0.0853333
20150611061539434_TEST-R1_met.fits;4.93798;26484.4;13.2292;0.0853333
20150611061546602_TEST-R1_met.fits;4.5372;26507.8;9.99156;0.0853333
20150611061553172_TEST-R1_met.fits;5.41345;26493.2;11.0752;0.0853333
20150611061555391_TEST-R1_met.fits;4.52218;26481.4;10.1415;0.0853333
20150611061506751_TEST-R1_snap.fits;4.65271;26540;4.69104;0
20150611061608959_TEST-R1_met.fits;6.06723;26487.3;15.8109;0.0853333
20150611061644970_TEST-R1_met.fits;3.76036;26472.7;27.5474;0.0853333
20150611061658452_TEST-R1_met.fits;6.50781;26490.2;32.113;0.256
20150611061606826_TEST-R1_snap.fits;5.7785;26531.2;6.78846;0
20150611061703828_TEST-R1_met.fits;6.08051;26513.7;29.99;0.170667
20150611061721578_TEST-R1_met.fits;5.56825;26516.6;19.6835;0.170667
20150611061736170_TEST-R1_met.fits;5.15541;26502;37.1765;0.170667
20150611061706900_TEST-R1_snap.fits;5.56184;26481.4;5.27557;0
20150611061820799_TEST-R1_met.fits;7.72068;26475.6;15.5579;0.0853333
20150611061855444_TEST-R1_met.fits;5.1923;26484.4;17.3497;0.256
20150611061806975_TEST-R1_snap.fits;4.97014;26507.8;4.4992;0
20150611061914559_TEST-R1_met.fits;5.99432;26519.5;12.1214;0.768
20150611061933162_TEST-R1_met.fits;5.82047;26496.1;129.358;0.170667
20150611061947242_TEST-R1_met.fits;4.04468;26478.5;9.84542;0.170667
20150611061907050_TEST-R1_snap.fits;6.56325;26502;7.79014;0
20150611062034602_TEST-R1_met.fits;5.78494;26481.4;21.0005;0.170667
20150611062007124_TEST-R1_snap.fits;5.5894;26537.1;5.61249;0
20150611062112831_TEST-R1_met.fits;10.4001;26502;21.6295;1.10933
20150611062119999_TEST-R1_met.fits;6.65596;26522.5;13.9723;0.0853333
20150611062140308_TEST-R1_met.fits;5.45273;26499;22.1027;0.170667
20150611062155668_TEST-R1_met.fits;4.74275;26510.7;22.8665;0.170667
20150611062107199_TEST-R1_snap.fits;9.48889;26507.8;12.4247;0
20150611062228948_TEST-R1_met.fits;4.92576;26510.7;13.3404;2.47467
20150611062254804_TEST-R1_met.fits;6.09965;26507.8;26.6208;8.448
20150611062207274_TEST-R1_snap.fits;5.68502;26510.7;6.08565;0
20150611062344042_TEST-R1_met.fits;12.249;26493.2;34.3105;0.0853333
20150611062355988_TEST-R1_met.fits;3.75224;26531.2;8.07551;0.0853333
20150611062307348_TEST-R1_snap.fits;5.43786;26540;4.12142;0
20150611062411178_TEST-R1_met.fits;5.95096;26502;23.1638;0.0853333
20150611062413908_TEST-R1_met.fits;4.97744;26534.2;11.6924;0.0853333
20150611062418175_TEST-R1_met.fits;9.08626;26502;27.0557;0.0853333
20150611062420991_TEST-R1_met.fits;5.79816;26504.9;34.7554;0.426667
20150611062407423_TEST-R1_snap.fits;7.85263;26481.4;3.44034;0
20150611062530282_TEST-R1_met.fits;5.7486;26487.3;12.5018;3.584
20150611062507498_TEST-R1_snap.fits;5.08928;26472.7;3.96354;0
20150611062607572_TEST-R1_snap.fits;4.75133;26460.9;4.31632;0
20150611062710207_TEST-R1_met.fits;6.81243;26504.9;28.3043;2.56
20150611062724543_TEST-R1_met.fits;5.33934;26499;15.2984;0.256
20150611062733418_TEST-R1_met.fits;5.92837;26496.1;16.8666;0.256
20150611062754580_TEST-R1_met.fits;6.01264;26496.1;17.4772;0.170667
20150611062803199_TEST-R1_met.fits;5.91598;26478.5;41.835;0.597333
20150611062707647_TEST-R1_snap.fits;4.72396;26449.2;5.27641;0
20150611062809514_TEST-R1_met.fits;5.33807;26481.4;13.833;0.0853333
20150611062828116_TEST-R1_met.fits;6.41759;26513.7;15.9716;0.170667
20150611062852778_TEST-R1_met.fits;5.78412;26496.1;21.0549;0.256
20150611062807722_TEST-R1_snap.fits;3.99367;26478.5;4.3381;0
20150611062905663_TEST-R1_met.fits;4.94458;26490.2;16.2059;1.62133
20150611062958399_TEST-R1_met.fits;4.83166;26510.7;15.6179;0.256
20150611062907796_TEST-R1_snap.fits;4.25312;26507.8;3.36843;0
20150611063031423_TEST-R1_met.fits;4.89997;26499;11.8701;0.0853333
20150611063044735_TEST-R1_met.fits;5.70038;26504.9;12.0163;1.70667
20150611063007871_TEST-R1_snap.fits;6.1606;26531.2;4.01196;0
20150611063107946_TEST-R1_snap.fits;5.11269;26493.2;6.26453;0
20150611063208020_TEST-R1_snap.fits;5.74454;26484.4;4.64219;0
20150611063331818_TEST-R1_met.fits;4.17822;26502;8.99713;0.0853333
20150611063358954_TEST-R1_met.fits;4.19418;26502;11.8883;0.597333
20150611063308095_TEST-R1_snap.fits;4.65736;26522.5;5.14373;0
20150611063419348_TEST-R1_met.fits;8.63011;26496.1;20.459;0.0853333
20150611063422932_TEST-R1_met.fits;4.80338;26502;25.8327;0.0853333
20150611063446143_TEST-R1_met.fits;4.78738;26478.5;10.6362;0.0853333
20150611063450751_TEST-R1_met.fits;5.73931;26525.4;18.1248;0.256
20150611063408170_TEST-R1_snap.fits;6.00185;26507.8;5.57906;0
20150611063507988_TEST-R1_met.fits;6.31048;26502;54.3277;0.170667
20150611063556116_TEST-R1_met.fits;5.35782;26490.2;12.2346;0.0853333
20150611063508244_TEST-R1_snap.fits;4.94621;26528.3;5.4249;0
20150611063631956_TEST-R1_met.fits;6.18876;26507.8;19.6942;0.170667
20150611063608319_TEST-R1_snap.fits;5.13281;26499;4.12753;0
20150611063739626_TEST-R1_met.fits;4.53546;26507.8;20.2416;1.19467
20150611063708394_TEST-R1_snap.fits;3.79955;26519.5;2.88364;0
20150611063810687_TEST-R1_met.fits;5.94359;26502;15.3051;0.0853333
20150611063821780_TEST-R1_met.fits;4.43647;26493.2;8.92779;0.0853333
20150611063843882_TEST-R1_met.fits;9.20934;26496.1;40.3797;4.26667
20150611063850367_TEST-R1_met.fits;4.66311;26463.9;10.9077;0.0853333
20150611063808468_TEST-R1_snap.fits;6.45685;26481.4;5.0922;0
20150611063951124_TEST-R1_met.fits;5.355;26504.9;11.132;0.0853333
20150611063908543_TEST-R1_snap.fits;5.45268;26507.8;4.15969;0
20150611064025002_TEST-R1_met.fits;4.96481;26504.9;10.9262;0.0853333
20150611064035839_TEST-R1_met.fits;4.72798;26475.6;10.5733;0.0853333
20150611064050431_TEST-R1_met.fits;5.49426;26484.4;23.1906;0.256
20150611064008618_TEST-R1_snap.fits;5.72665;26496.1;4.74119;0
20150611064126954_TEST-R1_met.fits;4.1155;26507.8;8.6159;0.0853333
20150611064203732_TEST-R1_met.fits;5.76736;26502;29.2461;0.170667
20150611064108692_TEST-R1_snap.fits;5.60516;26487.3;4.40909;0
20150611064224212_TEST-R1_met.fits;4.45822;26522.5;98.6344;0.256
20150611064208767_TEST-R1_snap.fits;5.19713;26502;3.08744;0
20150611064314986_TEST-R1_met.fits;4.49098;26496.1;9.58339;0.341333
20150611064337599_TEST-R1_met.fits;5.51831;26504.9;12.2672;0.0853333
20150611064350314_TEST-R1_met.fits;8.01385;26487.3;19.764;0.0853333
20150611064401066_TEST-R1_met.fits;4.46728;26469.7;9.10815;0.0853333
20150611064308842_TEST-R1_snap.fits;6.03429;26502;3.4748;0
20150611064413866_TEST-R1_met.fits;6.17008;26545.9;16.229;0.0853333
20150611064437247_TEST-R1_met.fits;4.53929;26502;9.59567;0.0853333
20150611064442111_TEST-R1_met.fits;9.9102;26502;20.6547;0.0853333
20150611064452692_TEST-R1_met.fits;4.62686;26481.4;10.8329;0.0853333
20150611064455167_TEST-R1_met.fits;6.28894;26499;12.9966;0.0853333
20150611064458239_TEST-R1_met.fits;5.16634;26496.1;10.3916;0.0853333
20150611064408916_TEST-R1_snap.fits;4.87162;26455.1;4.1586;0
20150611064515818_TEST-R1_met.fits;4.9038;26507.8;10.6279;0.0853333
20150611064534335_TEST-R1_met.fits;4.9545;26490.2;10.619;0.170667
20150611064551146_TEST-R1_met.fits;4.71602;26496.1;10.3237;0.0853333
20150611064600191_TEST-R1_met.fits;5.6463;26472.7;13.8306;0.170667
20150611064508991_TEST-R1_snap.fits;5.50185;26504.9;5.96495;0
20150611064651391_TEST-R1_met.fits;6.19442;26484.4;31.7719;0.341333
20150611064704191_TEST-R1_met.fits;5.17201;26499;10.6259;0.0853333
20150611064609066_TEST-R1_snap.fits;4.51596;26487.3;5.88064;0
20150611064752404_TEST-R1_met.fits;4.97653;26504.9;17.5402;0.0853333
20150611064709140_TEST-R1_snap.fits;4.4277;26487.3;5.32857;0
20150611064813652_TEST-R1_met.fits;11.4348;26493.2;49.8038;0.0853333
20150611064825002_TEST-R1_met.fits;9.91114;26496.1;26.7692;0.341333
20150611064853332_TEST-R1_met.fits;7.07305;26481.4;14.4222;0.0853333
20150611064858708_TEST-R1_met.fits;4.58587;26504.9;22.096;0.170667
20150611064809215_TEST-R1_snap.fits;4.82959;26452.1;5.02187;0
20150611064909972_TEST-R1_met.fits;5.40369;26502;14.2479;0.170667
20150611064931647_TEST-R1_met.fits;3.84001;26478.5;15.2335;0.170667
20150611064935743_TEST-R1_met.fits;4.4548;26499;11.6161;0.341333
20150611064953748_TEST-R1_met.fits;8.01241;26545.9;16.3454;0.0853333
20150611065001599_TEST-R1_met.fits;5.46204;26502;16.7319;1.792
20150611064909290_TEST-R1_snap.fits;4.84285;26499;3.89029;0
20150611065007658_TEST-R1_met.fits;3.54171;26504.9;10.8751;0.170667
20150611065009364_TEST-R1_snap.fits;5.49643;26449.2;5.38804;0
20150611065145620_TEST-R1_met.fits;4.47059;26502;11.5407;0.0853333
20150611065109439_TEST-R1_snap.fits;5.70318;26484.4;4.50592;0
20150611065251583_TEST-R1_met.fits;3.57544;26493.2;8.04281;0.0853333
20150611065209514_TEST-R1_snap.fits;4.75583;26537.1;3.5568;0
20150611065400788_TEST-R1_met.fits;5.06373;26490.2;30.9087;0.341333
20150611065404031_TEST-R1_met.fits;5.20739;26522.5;22.4498;1.36533
20150611065309588_TEST-R1_snap.fits;5.05756;26507.8;4.42429;0
20150611065407956_TEST-R1_met.fits;4.71108;26507.8;12.0087;0.170667
20150611065432106_TEST-R1_met.fits;4.58671;26490.2;9.65409;0.170667
20150611065437226_TEST-R1_met.fits;4.8358;26531.2;11.471;0.341333
20150611065504191_TEST-R1_met.fits;5.94819;26516.6;22.2408;0.0853333
20150611065409663_TEST-R1_snap.fits;4.27719;26516.6;4.57537;0
20150611065522879_TEST-R1_met.fits;11.4937;26490.2;26.6443;0.0853333
20150611065557439_TEST-R1_met.fits;3.86922;26481.4;13.2481;0.0853333
20150611065509738_TEST-R1_snap.fits;10.2595;26487.3;10.8629;0
20150611065641471_TEST-R1_met.fits;5.63591;26487.3;12.9651;0.170667
20150611065656063_TEST-R1_met.fits;6.22305;26493.2;14.605;1.536
20150611065609812_TEST-R1_snap.fits;10.2424;26499;13.8514;0
20150611065700842_TEST-R1_met.fits;6.07367;26516.6;20.1433;5.632
20150611065712959_TEST-R1_met.fits;7.80241;26481.4;16.1741;0.0853333
20150611065721663_TEST-R1_met.fits;4.74775;26487.3;13.5537;0.0853333
20150611065739839_TEST-R1_met.fits;4.19815;26478.5;11.7519;0.256
20150611065746666_TEST-R1_met.fits;5.98077;26502;14.4796;0.0853333
20150611065800234_TEST-R1_met.fits;4.82347;26490.2;13.1061;2.21867
20150611065709887_TEST-R1_snap.fits;10.896;26543;8.94352;0
20150611065828820_TEST-R1_met.fits;4.64374;26507.8;10.8492;0.0853333
20150611065841108_TEST-R1_met.fits;4.05375;26496.1;10.1817;0.0853333
20150611065809962_TEST-R1_snap.fits;5.6047;26452.1;5.04753;0
20150611065908842_TEST-R1_met.fits;5.18031;26502;11.4513;0.597333
20150611065921812_TEST-R1_met.fits;5.51327;26502;12.4454;0.170667
20150611065932479_TEST-R1_met.fits;5.33824;26499;15.4987;1.36533
20150611065952106_TEST-R1_met.fits;5.93106;26487.3;12.3473;0.256
20150611065910036_TEST-R1_snap.fits;4.82851;26528.3;5.05992;0
