# file name; noise; peak f.; mag.; duration
20150611000059050_TEST-R1_met.fits;4.49199;26499;9.98996;0.938667
20150611000038826_TEST-R1_snap.fits;6.65746;26490.2;4.81033;0
20150611000146068_TEST-R1_met.fits;6.26488;26504.9;24.8508;0.170667
20150611000226772_TEST-R1_met.fits;5.337;26496.1;13.4368;2.13333
20150611000138900_TEST-R1_snap.fits;5.20986;26496.1;5.3416;0
20150611000244863_TEST-R1_met.fits;4.19272;26475.6;9.2526;0.0853333
20150611000238975_TEST-R1_snap.fits;4.58401;26513.7;3.22925;0
20150611000339050_TEST-R1_snap.fits;5.48776;26534.2;5.08824;0
20150611000501567_TEST-R1_met.fits;3.80929;26499;8.06588;0.682667
20150611000439124_TEST-R1_snap.fits;6.72411;26543;4.93409;0
20150611000539199_TEST-R1_snap.fits;5.2951;26455.1;4.64465;0
20150611000638591_TEST-R1_met.fits;4.22384;26493.2;9.91189;0.0853333
20150611000652842_TEST-R1_met.fits;7.14313;26502;30.7528;0.341333
20150611000657023_TEST-R1_met.fits;4.5984;26502;10.1656;0.0853333
20150611000726975_TEST-R1_met.fits;4.89517;26496.1;15.4744;0.170667
20150611000734570_TEST-R1_met.fits;4.86208;26537.1;10.7417;0.853333
20150611000639274_TEST-R1_snap.fits;6.05895;26455.1;4.67779;0
20150611000739348_TEST-R1_snap.fits;4.0276;26472.7;3.69775;0
20150611000846164_TEST-R1_met.fits;5.37857;26516.6;12.9548;0.0853333
20150611000839423_TEST-R1_snap.fits;6.54024;26484.4;5.56305;0
20150611000958954_TEST-R1_met.fits;4.15868;26496.1;8.70133;0.0853333
20150611001005866_TEST-R1_met.fits;5.52718;26499;12.1615;0.0853333
20150611001009535_TEST-R1_met.fits;5.5119;26502;44.4014;0.512
20150611000939498_TEST-R1_snap.fits;5.79477;26545.9;4.75782;0
20150611001059028_TEST-R1_met.fits;5.68872;26499;27.5498;0.170667
20150611001039572_TEST-R1_snap.fits;4.46323;26472.7;4.8777;0
20150611001157396_TEST-R1_met.fits;5.37753;26502;17.0477;0.512
20150611001139647_TEST-R1_snap.fits;5.23086;26449.2;5.0282;0
20150611001237332_TEST-R1_met.fits;6.28895;26487.3;36.1481;0.170667
20150611001334762_TEST-R1_met.fits;5.16637;26496.1;11.959;0.170667
20150611001239722_TEST-R1_snap.fits;5.88358;26528.3;4.81231;0
20150611001339967_TEST-R1_met.fits;5.11292;26507.8;11.9382;0.341333
20150611001401130_TEST-R1_met.fits;5.25412;26504.9;11.3982;0.170667
20150611001405652_TEST-R1_met.fits;4.70967;26493.2;11.2357;0.0853333
20150611001416746_TEST-R1_met.fits;5.47918;26499;12.5092;0.0853333
20150611001425450_TEST-R1_met.fits;4.26454;26502;16.8246;0.256
20150611001339796_TEST-R1_snap.fits;6.15379;26469.7;3.30891;0
20150611001439871_TEST-R1_snap.fits;4.95252;26484.4;6.17911;0
20150611001615615_TEST-R1_met.fits;3.90223;26502;18.2733;0.0853333
20150611001623210_TEST-R1_met.fits;5.99315;26496.1;15.21;0.0853333
20150611001631743_TEST-R1_met.fits;3.65222;26545.9;8.50827;0.0853333
20150611001539946_TEST-R1_snap.fits;4.84709;26481.4;4.66823;0
20150611001703999_TEST-R1_met.fits;3.9516;26478.5;8.22593;0.170667
20150611001640020_TEST-R1_snap.fits;6.08953;26490.2;6.23978;0
20150611001736340_TEST-R1_met.fits;5.3296;26507.8;11.6274;0.170667
20150611001745471_TEST-R1_met.fits;4.03398;26534.2;8.2153;0.0853333
20150611001752895_TEST-R1_met.fits;4.93163;26502;10.0528;0.341333
20150611001740095_TEST-R1_snap.fits;4.45162;26499;5.1772;0
20150611001840170_TEST-R1_snap.fits;4.10226;26510.7;4.46659;0
20150611002008490_TEST-R1_met.fits;4.15664;26490.2;8.37499;0.0853333
20150611002032212_TEST-R1_met.fits;4.92388;26502;10.9933;0.0853333
20150611002034772_TEST-R1_met.fits;5.99991;26502;13.0747;0.0853333
20150611001940244_TEST-R1_snap.fits;6.06036;26496.1;4.62177;0
20150611002041172_TEST-R1_met.fits;4.8083;26499;13.0421;0.256
20150611002040319_TEST-R1_snap.fits;5.11437;26496.1;4.56962;0
20150611002212650_TEST-R1_met.fits;14.1892;26481.4;35.5711;0.256
20150611002140394_TEST-R1_snap.fits;5.2713;26531.2;6.02977;0
20150611002245503_TEST-R1_met.fits;4.73747;26513.7;16.4727;0.0853333
20150611002308543_TEST-R1_met.fits;5.70686;26499;16.3843;0.597333
20150611002335764_TEST-R1_met.fits;4.82108;26507.8;9.88738;0.0853333
20150611002240468_TEST-R1_snap.fits;6.93845;26534.2;6.02898;0
20150611002429695_TEST-R1_met.fits;5.59756;26504.9;14.1703;0.0853333
20150611002340543_TEST-R1_snap.fits;4.81711;26537.1;4.31856;0
20150611002440618_TEST-R1_snap.fits;5.80656;26516.6;4.53757;0
20150611002540863_TEST-R1_met.fits;4.34416;26513.7;14.2076;0.0853333
20150611002624639_TEST-R1_met.fits;4.4221;26507.8;27.1325;0.170667
20150611002631892_TEST-R1_met.fits;5.4243;26504.9;12.0057;0.0853333
20150611002540692_TEST-R1_snap.fits;5.12723;26525.4;4.4977;0
20150611002656212_TEST-R1_met.fits;7.20621;26490.2;16.7512;0.0853333
20150611002640767_TEST-R1_snap.fits;5.11717;26496.1;4.93915;0
20150611002811476_TEST-R1_met.fits;4.02221;26502;11.2401;0.170667
20150611002740842_TEST-R1_snap.fits;7.09467;26528.3;4.00459;0
20150611002847828_TEST-R1_met.fits;9.03151;26502;26.2378;0.0853333
20150611002919060_TEST-R1_met.fits;11.1883;26496.1;62.6506;0.0853333
20150611002840916_TEST-R1_snap.fits;4.85912;26460.9;4.03471;0
20150611002957972_TEST-R1_met.fits;5.5976;26496.1;15.9999;0.0853333
20150611003031935_TEST-R1_met.fits;6.8988;26502;19.7657;0.341333
20150611002940991_TEST-R1_snap.fits;5.27995;26449.2;5.64397;0
20150611003105044_TEST-R1_met.fits;4.9712;26499;12.1201;0.0853333
20150611003111786_TEST-R1_met.fits;10.7128;26487.3;23.6705;0.0853333
20150611003131924_TEST-R1_met.fits;4.86344;26513.7;10.0161;1.10933
20150611003041066_TEST-R1_snap.fits;5.32476;26499;4.90945;0
20150611003216127_TEST-R1_met.fits;3.80409;26531.2;7.96516;0.0853333
20150611003141140_TEST-R1_snap.fits;5.11495;26504.9;3.90888;0
20150611003241215_TEST-R1_snap.fits;6.35499;26460.9;3.36496;0
20150611003407743_TEST-R1_met.fits;4.6103;26496.1;10.0902;1.87733
20150611003341290_TEST-R1_snap.fits;4.84227;26496.1;3.16129;0
20150611003441450_TEST-R1_met.fits;5.78185;26504.9;18.578;0.256
20150611003441364_TEST-R1_snap.fits;5.00955;26525.4;5.39167;0
20150611003614378_TEST-R1_met.fits;8.36726;26516.6;16.9276;0.0853333
20150611003541439_TEST-R1_snap.fits;7.41362;26469.7;5.55019;0
20150611003646207_TEST-R1_met.fits;3.96545;26478.5;8.86276;0.0853333
20150611003641514_TEST-R1_snap.fits;5.52581;26493.2;4.88083;0
20150611003833898_TEST-R1_met.fits;5.07105;26481.4;11.0467;0.0853333
20150611003741588_TEST-R1_snap.fits;5.3431;26516.6;4.46337;0
20150611003855487_TEST-R1_met.fits;3.9506;26466.8;8.23909;0.0853333
20150611003910164_TEST-R1_met.fits;4.38999;26534.2;9.05706;0.0853333
20150611003915370_TEST-R1_met.fits;4.82138;26507.8;13.749;0.341333
20150611003841663_TEST-R1_snap.fits;5.05152;26478.5;6.00463;0
20150611004006228_TEST-R1_met.fits;4.87834;26469.7;12.2836;0.170667
20150611004016212_TEST-R1_met.fits;5.73872;26502;14.4402;0.170667
20150611004021759_TEST-R1_met.fits;5.91824;26502;20.531;0.597333
20150611003941738_TEST-R1_snap.fits;4.07695;26463.9;4.156;0
20150611004133695_TEST-R1_met.fits;5.04128;26507.8;12.0081;0.0853333
20150611004041812_TEST-R1_snap.fits;5.38631;26478.5;5.55574;0
20150611004205268_TEST-R1_met.fits;4.99462;26475.6;10.6831;0.0853333
20150611004141887_TEST-R1_snap.fits;5.05477;26522.5;5.64608;0
20150611004258772_TEST-R1_met.fits;4.33767;26484.4;23.1907;0.256
20150611004326164_TEST-R1_met.fits;4.3574;26475.6;16.2158;0.0853333
20150611004241962_TEST-R1_snap.fits;5.71646;26455.1;3.8826;0
20150611004345194_TEST-R1_met.fits;6.12551;26499;25.4671;0.0853333
20150611004353215_TEST-R1_met.fits;4.59801;26490.2;11.1063;0.0853333
20150611004358762_TEST-R1_met.fits;4.26644;26490.2;10.902;1.62133
20150611004405076_TEST-R1_met.fits;5.17154;26504.9;82.8088;0.341333
20150611004408063_TEST-R1_met.fits;5.23111;26499;21.3638;0.0853333
20150611004342036_TEST-R1_snap.fits;6.31172;26502;4.6052;0
20150611004504468_TEST-R1_met.fits;4.12882;26493.2;8.37705;0.0853333
20150611004442111_TEST-R1_snap.fits;4.93492;26484.4;4.17737;0
20150611004635007_TEST-R1_met.fits;4.81132;26490.2;21.8312;0.0853333
20150611004542186_TEST-R1_snap.fits;5.71369;26545.9;4.60747;0
20150611004702484_TEST-R1_met.fits;4.94552;26487.3;15.7334;0.170667
20150611004726036_TEST-R1_met.fits;5.20787;26499;20.0903;0.170667
20150611004642260_TEST-R1_snap.fits;6.61111;26537.1;5.13025;0
20150611004802218_TEST-R1_met.fits;3.23261;26499;6.8695;0.0853333
20150611004742335_TEST-R1_snap.fits;5.20953;26499;5.93586;0
20150611004840874_TEST-R1_met.fits;5.08204;26496.1;13.1305;0.170667
20150611004917055_TEST-R1_met.fits;4.7261;26502;11.8389;0.0853333
20150611004932415_TEST-R1_met.fits;3.82813;26490.2;9.80588;1.28
20150611004842410_TEST-R1_snap.fits;4.66166;26475.6;5.59825;0
20150611004940351_TEST-R1_met.fits;5.45339;26499;53.8013;0.256
20150611005003476_TEST-R1_met.fits;3.53045;26499;7.17189;0.0853333
20150611004942484_TEST-R1_snap.fits;5.79302;26490.2;4.85224;0
20150611005121983_TEST-R1_met.fits;4.54337;26490.2;19.1186;0.341333
20150611005128639_TEST-R1_met.fits;5.18475;26519.5;10.7071;0.0853333
20150611005042559_TEST-R1_snap.fits;5.59538;26510.7;6.21333;0
20150611005143572_TEST-R1_met.fits;8.37203;26522.5;17.7964;0.0853333
20150611005142634_TEST-R1_snap.fits;4.55929;26487.3;5.6644;0
20150611005257386_TEST-R1_met.fits;5.8746;26504.9;11.8825;0.853333
20150611005325887_TEST-R1_met.fits;5.67694;26504.9;13.7259;0.170667
20150611005242708_TEST-R1_snap.fits;6.03013;26513.7;3.83299;0
20150611005401642_TEST-R1_met.fits;4.93753;26502;21.6856;0.682667
20150611005428180_TEST-R1_met.fits;5.57256;26507.8;14.2694;0.0853333
20150611005342783_TEST-R1_snap.fits;4.93021;26460.9;5.81354;0
20150611005534740_TEST-R1_met.fits;5.72213;26513.7;30.3813;0.256
20150611005442858_TEST-R1_snap.fits;5.95763;26466.8;4.90576;0
20150611005550698_TEST-R1_met.fits;13.3868;26484.4;32.3785;1.536
20150611005542932_TEST-R1_snap.fits;6.68493;26502;4.34461;0
20150611005700927_TEST-R1_met.fits;4.64939;26484.4;9.51801;0.0853333
20150611005643007_TEST-R1_snap.fits;5.97553;26528.3;6.2731;0
20150611005801770_TEST-R1_met.fits;4.79536;26502;64.3083;0.256
20150611005743082_TEST-R1_snap.fits;4.8534;26522.5;4.62692;0
20150611005853823_TEST-R1_met.fits;5.91766;26499;26.8456;0.170667
20150611005910463_TEST-R1_met.fits;5.40011;26502;11.9385;0.170667
20150611005921471_TEST-R1_met.fits;5.98564;26502;23.3253;0.512
20150611005843156_TEST-R1_snap.fits;5.37254;26472.7;4.693;0
20150611005951764_TEST-R1_met.fits;4.67507;26507.8;13.1192;0.0853333
20150611005943231_TEST-R1_snap.fits;5.63123;26540;5.54053;0
