# file name; noise; peak f.; mag.; duration
20150611100109802_TEST-R1_met.fits;7.74341;26504.9;20.745;0.0853333
20150611100023551_TEST-R1_snap.fits;4.53138;26481.4;4.27367;0
20150611100132756_TEST-R1_met.fits;4.06959;26502;18.2527;0.170667
20150611100145215_TEST-R1_met.fits;5.14058;26481.4;22.1753;2.73067
20150611100123626_TEST-R1_snap.fits;6.14112;26449.2;6.00256;0
20150611100302868_TEST-R1_met.fits;3.58358;26487.3;8.67352;1.62133
20150611100223700_TEST-R1_snap.fits;5.54267;26481.4;6.47375;0
20150611100355604_TEST-R1_met.fits;6.29154;26496.1;23.7622;0.170667
20150611100416682_TEST-R1_met.fits;4.37931;26481.4;14.7199;0.170667
20150611100323775_TEST-R1_snap.fits;5.4155;26452.1;6.57218;0
20150611100437930_TEST-R1_met.fits;6.12797;26499;12.3167;1.19467
20150611100456276_TEST-R1_met.fits;10.5725;26504.9;41.0326;0.256
20150611100423850_TEST-R1_snap.fits;5.73663;26534.2;6.391;0
20150611100527508_TEST-R1_met.fits;4.97218;26469.7;17.8322;0.0853333
20150611100531178_TEST-R1_met.fits;5.60689;26507.8;13.785;0.170667
20150611100539114_TEST-R1_met.fits;3.85362;26502;29.706;0.170667
20150611100523924_TEST-R1_snap.fits;9.2764;26469.7;11.687;0
20150611100641066_TEST-R1_met.fits;7.27527;26493.2;14.6962;0.0853333
20150611100704362_TEST-R1_met.fits;5.3118;26519.5;15.1107;0.256
20150611100623999_TEST-R1_snap.fits;5.88852;26513.7;4.49328;0
20150611100724074_TEST-R1_met.fits;10.5823;26507.8;25.3507;0.0853333
20150611100735338_TEST-R1_met.fits;9.53837;26510.7;19.2094;0.170667
20150611100744810_TEST-R1_met.fits;4.69961;26475.6;10.0647;0.0853333
20150611100724074_TEST-R1_snap.fits;6.15224;26502;5.85525;0
20150611100824148_TEST-R1_snap.fits;7.38361;26516.6;9.42624;0
20150611100924223_TEST-R1_snap.fits;4.8466;26510.7;5.05263;0
20150611101101503_TEST-R1_met.fits;5.59942;26507.8;22.1082;0.0853333
20150611101119338_TEST-R1_met.fits;7.53406;26496.1;15.8213;1.024
20150611101024298_TEST-R1_snap.fits;4.80574;26484.4;3.90028;0
20150611101142122_TEST-R1_met.fits;5.6649;26510.7;17.6906;0.0853333
20150611101154836_TEST-R1_met.fits;11.5486;26487.3;27.8789;0.0853333
20150611101158079_TEST-R1_met.fits;6.2083;26499;12.5788;0.0853333
20150611101202004_TEST-R1_met.fits;6.09613;26499;15.0322;0.170667
20150611101210623_TEST-R1_met.fits;6.11932;26487.3;13.2325;0.0853333
20150611101124372_TEST-R1_snap.fits;5.08912;26458;4.83023;0
20150611101240490_TEST-R1_met.fits;4.59748;26504.9;11.2528;0.0853333
20150611101251156_TEST-R1_met.fits;4.9615;26502;10.9529;0.0853333
20150611101255508_TEST-R1_met.fits;11.0101;26507.8;34.4587;0.256
20150611101320767_TEST-R1_met.fits;5.69752;26496.1;13.4376;0.0853333
20150611101224447_TEST-R1_snap.fits;4.20716;26522.5;7.72949;0
20150611101333482_TEST-R1_met.fits;5.17693;26490.2;11.3547;0.0853333
20150611101406506_TEST-R1_met.fits;10.1973;26496.1;20.5887;0.0853333
20150611101324522_TEST-R1_snap.fits;3.97371;26525.4;4.94638;0
20150611101424596_TEST-R1_snap.fits;5.19938;26519.5;6.49552;0
20150611101557354_TEST-R1_met.fits;4.54204;26513.7;12.53;0.0853333
20150611101524671_TEST-R1_snap.fits;4.81506;26502;5.58672;0
20150611101645567_TEST-R1_met.fits;4.7656;26499;14.5392;0.0853333
20150611101703999_TEST-R1_met.fits;5.07297;26481.4;14.6055;1.19467
20150611101709716_TEST-R1_met.fits;4.0834;26499;8.36849;0.0853333
20150611101624746_TEST-R1_snap.fits;3.97832;26516.6;4.38589;0
20150611101733695_TEST-R1_met.fits;5.18966;26507.8;10.7639;0.0853333
20150611101802538_TEST-R1_met.fits;5.00817;26507.8;11.0576;0.0853333
20150611101724820_TEST-R1_snap.fits;5.37848;26510.7;5.85346;0
20150611101851860_TEST-R1_met.fits;4.20915;26490.2;15.7994;0.426667
20150611101824895_TEST-R1_snap.fits;5.80674;26513.7;6.27149;0
20150611101942036_TEST-R1_met.fits;4.62052;26531.2;10.7158;0.341333
20150611101924970_TEST-R1_snap.fits;8.64597;26522.5;8.60716;0
20150611102025044_TEST-R1_snap.fits;11.1453;26531.2;9.04406;0
20150611102204543_TEST-R1_met.fits;4.15891;26484.4;8.5918;1.45067
20150611102125119_TEST-R1_snap.fits;8.61758;26504.9;10.6027;0
20150611102222122_TEST-R1_met.fits;4.77415;26519.5;19.9285;0.341333
20150611102227156_TEST-R1_met.fits;6.92179;26499;14.9099;0.0853333
20150611102239615_TEST-R1_met.fits;6.89762;26502;32.086;0.256
20150611102255828_TEST-R1_met.fits;9.94652;26504.9;28.1274;0.0853333
20150611102314516_TEST-R1_met.fits;6.04009;26499;14.4042;0.0853333
20150611102225194_TEST-R1_snap.fits;8.17903;26499;12.8814;0
20150611102405546_TEST-R1_met.fits;5.38827;26496.1;13.4389;0.256
20150611102325268_TEST-R1_snap.fits;11.8617;26528.3;8.84946;0
20150611102514836_TEST-R1_met.fits;4.37933;26496.1;8.82055;0.0853333
20150611102425343_TEST-R1_snap.fits;10.2231;26469.7;9.14983;0
20150611102536511_TEST-R1_met.fits;6.40873;26507.8;13.512;6.31467
20150611102553066_TEST-R1_met.fits;5.36094;26543;12.418;0.0853333
20150611102555626_TEST-R1_met.fits;4.52538;26504.9;13.9716;0.0853333
20150611102600746_TEST-R1_met.fits;4.0347;26516.6;9.18689;0.0853333
20150611102621652_TEST-R1_met.fits;6.39661;26499;13.0964;0.0853333
20150611102525418_TEST-R1_snap.fits;8.46258;26516.6;9.05273;0
20150611102704831_TEST-R1_met.fits;4.74687;26487.3;15.3862;0.0853333
20150611102716351_TEST-R1_met.fits;4.7862;26490.2;13.7792;5.376
20150611102625492_TEST-R1_snap.fits;10.1523;26499;8.68834;0
20150611102738964_TEST-R1_met.fits;5.90802;26481.4;14.6712;0.341333
20150611102806100_TEST-R1_met.fits;8.05461;26499;19.8569;0.0853333
20150611102821887_TEST-R1_met.fits;5.13456;26507.8;13.3678;0.0853333
20150611102725567_TEST-R1_snap.fits;10.0993;26513.7;11.1782;0
20150611102910612_TEST-R1_met.fits;5.04445;26502;12.2927;0.0853333
20150611102917780_TEST-R1_met.fits;5.45434;26502;55.8995;1.28
20150611102825642_TEST-R1_snap.fits;9.75833;26472.7;11.3166;0
20150611103003263_TEST-R1_met.fits;6.43156;26504.9;14.1027;0.256
20150611102925716_TEST-R1_snap.fits;8.77836;26469.7;13.3078;0
20150611103032959_TEST-R1_met.fits;5.61837;26466.8;11.8831;0.0853333
20150611103046100_TEST-R1_met.fits;4.619;26502;10.4577;0.0853333
20150611103101546_TEST-R1_met.fits;5.60796;26502;15.648;0.170667
20150611103112895_TEST-R1_met.fits;4.90048;26507.8;18.2831;0.0853333
20150611103025791_TEST-R1_snap.fits;10.9306;26478.5;10.337;0
20150611103217407_TEST-R1_met.fits;5.33601;26513.7;28.6407;0.768
20150611103221930_TEST-R1_met.fits;4.90705;26469.7;10.288;0.0853333
20150611103125866_TEST-R1_snap.fits;5.7019;26481.4;4.98206;0
20150611103308692_TEST-R1_met.fits;6.23115;26510.7;14.0916;0.0853333
20150611103225940_TEST-R1_snap.fits;5.32447;26449.2;4.35548;0
20150611103334804_TEST-R1_met.fits;4.91373;26519.5;10.093;0.0853333
20150611103402538_TEST-R1_met.fits;4.81817;26502;9.63645;0.0853333
20150611103417044_TEST-R1_met.fits;3.92095;26449.2;8.6199;0.0853333
20150611103326015_TEST-R1_snap.fits;6.29802;26504.9;4.66473;0
20150611103515412_TEST-R1_met.fits;6.17555;26496.1;21.6714;0.0853333
20150611103426090_TEST-R1_snap.fits;5.15898;26496.1;4.5601;0
20150611103615146_TEST-R1_met.fits;6.03;26507.8;14.2059;0.256
20150611103526164_TEST-R1_snap.fits;9.02109;26487.3;13.727;0
20150611103628458_TEST-R1_met.fits;6.22178;26475.6;37.4455;0.170667
20150611103626239_TEST-R1_snap.fits;5.47435;26452.1;6.76484;0
20150611103740308_TEST-R1_met.fits;4.90299;26475.6;13.8847;0.170667
20150611103726314_TEST-R1_snap.fits;5.67611;26516.6;6.24041;0
20150611103827327_TEST-R1_met.fits;5.90453;26490.2;27.3091;0.0853333
20150611103826388_TEST-R1_snap.fits;8.16579;26519.5;6.15272;0
20150611103925012_TEST-R1_met.fits;5.47361;26493.2;11.7241;0.0853333
20150611103929535_TEST-R1_met.fits;4.60267;26496.1;10.4642;0.170667
20150611103940458_TEST-R1_met.fits;5.57483;26519.5;24.6011;0.0853333
20150611103954708_TEST-R1_met.fits;6.90189;26504.9;16.6009;0.170667
20150611104016810_TEST-R1_met.fits;5.30482;26499;10.6311;0.512
20150611103926463_TEST-R1_snap.fits;6.14796;26460.9;5.41667;0
20150611104023124_TEST-R1_met.fits;6.84655;26499;15.3275;0.170667
20150611104100244_TEST-R1_met.fits;5.10283;26493.2;11.1737;0.0853333
20150611104110143_TEST-R1_met.fits;7.32625;26478.5;15.7919;0.170667
20150611104026538_TEST-R1_snap.fits;5.89196;26540;4.7026;0
20150611104138303_TEST-R1_met.fits;6.41907;26507.8;31.1262;0.256
20150611104200916_TEST-R1_met.fits;5.16884;26502;18.1796;0.170667
20150611104210388_TEST-R1_met.fits;4.10173;26469.7;8.79496;0.0853333
20150611104212436_TEST-R1_met.fits;5.5071;26502;17.7334;0.682667
20150611104219690_TEST-R1_met.fits;8.15082;26493.2;17.5472;1.792
20150611104126612_TEST-R1_snap.fits;5.81181;26449.2;5.97098;0
20150611104231551_TEST-R1_met.fits;7.1738;26504.9;18.4051;0.0853333
20150611104242900_TEST-R1_met.fits;5.74645;26499;22.4718;0.426667
20150611104259284_TEST-R1_met.fits;5.91251;26510.7;19.378;0.0853333
20150611104312596_TEST-R1_met.fits;5.09131;26490.2;35.0213;0.256
20150611104314986_TEST-R1_met.fits;4.51138;26478.5;9.28306;0.0853333
20150611104226687_TEST-R1_snap.fits;5.29632;26478.5;3.39631;0
20150611104332479_TEST-R1_met.fits;6.02878;26507.8;60.231;4.69333
20150611104353130_TEST-R1_met.fits;6.46109;26490.2;17.3599;0.0853333
20150611104402858_TEST-R1_met.fits;6.37859;26490.2;13.8217;0.170667
20150611104417364_TEST-R1_met.fits;5.05259;26510.7;13.6701;0.170667
20150611104326762_TEST-R1_snap.fits;6.55165;26510.7;5.45781;0
20150611104453119_TEST-R1_met.fits;5.14334;26481.4;10.6192;0.597333
20150611104456020_TEST-R1_met.fits;5.41293;26493.2;19.3929;0.341333
20150611104426836_TEST-R1_snap.fits;6.91722;26490.2;5.03223;0
20150611104533567_TEST-R1_met.fits;6.46494;26499;26.9056;0.170667
20150611104540735_TEST-R1_met.fits;5.26382;26510.7;15.8865;0.0853333
20150611104618452_TEST-R1_met.fits;9.63317;26496.1;20.2299;0.0853333
20150611104622378_TEST-R1_met.fits;5.98703;26502;117.989;0.170667
20150611104526911_TEST-R1_snap.fits;6.19377;26519.5;4.89767;0
20150611104631167_TEST-R1_met.fits;5.10295;26487.3;15.6827;0.170667
20150611104646868_TEST-R1_met.fits;5.61725;26522.5;13.0066;0.938667
20150611104650879_TEST-R1_met.fits;7.3284;26507.8;71.2018;0.170667
20150611104721684_TEST-R1_met.fits;5.18601;26504.9;21.3932;0.512
20150611104626986_TEST-R1_snap.fits;6.54005;26519.5;3.99693;0
20150611104726122_TEST-R1_met.fits;2.08359;26487.3;5.34349;0.0853333
20150611104727060_TEST-R1_snap.fits;6.16693;26507.8;11.9873;0
20150611104825428_TEST-R1_met.fits;4.91671;26507.8;17.0372;0.938667
20150611104828415_TEST-R1_met.fits;4.5745;26487.3;12.292;0.256
20150611104844458_TEST-R1_met.fits;5.23467;26484.4;15.1087;0.0853333
20150611104855380_TEST-R1_met.fits;5.98578;26499;52.4766;0.170667
20150611104906900_TEST-R1_met.fits;3.91768;26513.7;30.4194;0.341333
20150611104827135_TEST-R1_snap.fits;6.12673;26481.4;6.97173;0
20150611104926356_TEST-R1_met.fits;6.83865;26510.7;14.8861;0.170667
20150611104930964_TEST-R1_met.fits;5.10238;26481.4;11.4949;0.170667
20150611104933524_TEST-R1_met.fits;6.27123;26487.3;12.8088;0.0853333
20150611104927210_TEST-R1_snap.fits;4.40076;26543;6.43513;0
20150611105055871_TEST-R1_met.fits;5.99204;26504.9;13.047;0.0853333
20150611105102527_TEST-R1_met.fits;7.83773;26528.3;31.0823;0.0853333
20150611105123092_TEST-R1_met.fits;5.65762;26522.5;11.6292;0.170667
20150611105027284_TEST-R1_snap.fits;6.06422;26543;6.5771;0
20150611105130260_TEST-R1_met.fits;8.91629;26469.7;17.9383;0.0853333
20150611105140074_TEST-R1_met.fits;3.87402;26463.9;8.34215;0.0853333
20150611105143060_TEST-R1_met.fits;5.881;26490.2;29.4276;0.0853333
20150611105127359_TEST-R1_snap.fits;5.2414;26469.7;4.81703;0
20150611105223679_TEST-R1_met.fits;5.74383;26496.1;23.0756;0.426667
20150611105303530_TEST-R1_met.fits;5.85586;26502;14.5634;0.256
20150611105227434_TEST-R1_snap.fits;4.68027;26469.7;7.52031;0
20150611105406591_TEST-R1_met.fits;5.66738;26490.2;11.6026;0.0853333
20150611105423402_TEST-R1_met.fits;4.83459;26496.1;19.4595;0.426667
20150611105327508_TEST-R1_snap.fits;6.11916;26504.9;5.92843;0
20150611105450367_TEST-R1_met.fits;5.67243;26496.1;13.9528;0.853333
20150611105515028_TEST-R1_met.fits;5.22427;26496.1;21.0823;1.024
20150611105427583_TEST-R1_snap.fits;7.05603;26472.7;8.09255;0
20150611105528852_TEST-R1_met.fits;6.33823;26499;18.2608;0.170667
20150611105622271_TEST-R1_met.fits;6.28287;26507.8;15.7166;0.256
20150611105527658_TEST-R1_snap.fits;6.07261;26510.7;5.59906;0
20150611105704426_TEST-R1_met.fits;5.35974;26490.2;14.8269;0.0853333
20150611105713727_TEST-R1_met.fits;5.01912;26504.9;13.0409;0.426667
20150611105720298_TEST-R1_met.fits;11.3534;26496.1;54.013;0.0853333
20150611105627732_TEST-R1_snap.fits;3.89719;26525.4;3.72925;0
20150611105729599_TEST-R1_met.fits;6.65846;26502;16.0693;0.0853333
20150611105758612_TEST-R1_met.fits;3.8586;26510.7;7.82111;0.0853333
20150611105803306_TEST-R1_met.fits;6.51286;26507.8;13.4476;0.170667
20150611105813119_TEST-R1_met.fits;4.90558;26475.6;9.93813;3.328
20150611105727807_TEST-R1_snap.fits;5.50977;26449.2;6.31013;0
20150611105855786_TEST-R1_met.fits;4.73254;26502;11.9689;0.0853333
20150611105827882_TEST-R1_snap.fits;9.29124;26475.6;9.85148;0
20150611105942890_TEST-R1_met.fits;6.5167;26493.2;23.7667;0.341333
20150611105927956_TEST-R1_snap.fits;5.90147;26496.1;7.46114;0
