# file name; noise; peak f.; mag.; duration
20150611130005930_TEST-R1_met.fits;8.86616;26516.6;19.4868;0.0853333
20150611130036991_TEST-R1_snap.fits;6.32403;26449.2;4.77283;0
20150611130145087_TEST-R1_met.fits;5.3854;26516.6;10.9003;0.0853333
20150611130155839_TEST-R1_met.fits;7.72846;26493.2;15.7336;0.0853333
20150611130137066_TEST-R1_snap.fits;5.47073;26466.8;5.79963;0
20150611130256170_TEST-R1_met.fits;6.61906;26499;15.0448;0.0853333
20150611130300778_TEST-R1_met.fits;4.84174;26502;9.91289;0.0853333
20150611130314687_TEST-R1_met.fits;6.35721;26502;14.2385;0.0853333
20150611130320404_TEST-R1_met.fits;6.16341;26504.9;12.7776;0.597333
20150611130237140_TEST-R1_snap.fits;7.52852;26460.9;2.94788;0
20150611130338751_TEST-R1_met.fits;9.1262;26507.8;18.3173;0.512
20150611130337215_TEST-R1_snap.fits;5.68524;26490.2;5.69055;0
20150611130517226_TEST-R1_met.fits;7.43201;26528.3;25.9226;0.0853333
20150611130528916_TEST-R1_met.fits;6.27599;26499;19.8389;0.256
20150611130437290_TEST-R1_snap.fits;5.68551;26507.8;6.03209;0
20150611130537791_TEST-R1_met.fits;8.94313;26525.4;22.1119;2.56
20150611130537364_TEST-R1_snap.fits;6.37291;26540;6.63295;0
20150611130637439_TEST-R1_snap.fits;5.02625;26545.9;6.83981;0
20150611130737514_TEST-R1_snap.fits;6.68306;26507.8;5.54069;0
20150611130914623_TEST-R1_met.fits;6.19776;26510.7;13.5601;1.96267
20150611130837588_TEST-R1_snap.fits;5.99533;26458;5.20853;0
20150611130934250_TEST-R1_met.fits;5.589;26513.7;27.3595;0.768
20150611131006506_TEST-R1_met.fits;6.1643;26510.7;17.3656;0.0853333
20150611130937663_TEST-R1_snap.fits;7.91937;26469.7;5.27592;0
20150611131056596_TEST-R1_met.fits;5.44787;26507.8;21.6549;1.62133
20150611131037738_TEST-R1_snap.fits;6.49875;26531.2;5.89002;0
20150611131144212_TEST-R1_met.fits;7.83424;26516.6;37.6161;0.170667
20150611131153172_TEST-R1_met.fits;6.64132;26510.7;18.6171;0.0853333
20150611131212287_TEST-R1_met.fits;5.50256;26507.8;16.403;4.94933
20150611131137812_TEST-R1_snap.fits;6.06854;26513.7;6.83592;0
20150611131241130_TEST-R1_met.fits;6.43758;26513.7;17.7942;0.170667
20150611131309119_TEST-R1_met.fits;7.01786;26519.5;18.3379;0.0853333
20150611131332756_TEST-R1_met.fits;6.60113;26540;14.0325;0.0853333
20150611131237887_TEST-R1_snap.fits;6.64146;26504.9;6.49757;0
20150611131429503_TEST-R1_met.fits;5.24861;26519.5;12.9764;0.170667
20150611131337962_TEST-R1_snap.fits;6.63594;26519.5;4.16152;0
20150611131455018_TEST-R1_met.fits;9.45279;26519.5;24.143;3.49867
20150611131502442_TEST-R1_met.fits;6.50998;26516.6;14.8227;1.10933
20150611131529492_TEST-R1_met.fits;4.0821;26510.7;8.22208;0.0853333
20150611131438036_TEST-R1_snap.fits;4.987;26525.4;3.6894;0
20150611131607380_TEST-R1_met.fits;6.07967;26507.8;13.9157;0.0853333
20150611131611306_TEST-R1_met.fits;6.69801;26510.7;13.707;1.10933
20150611131538111_TEST-R1_snap.fits;5.05545;26522.5;6.06614;0
20150611131654570_TEST-R1_met.fits;8.28916;26543;17.696;0.0853333
20150611131638186_TEST-R1_snap.fits;6.69818;26504.9;5.87562;0
20150611131738431_TEST-R1_met.fits;6.72242;26496.1;18.2397;0.256
20150611131802836_TEST-R1_met.fits;5.52173;26507.8;19.839;0.170667
20150611131813930_TEST-R1_met.fits;7.28476;26537.1;15.4641;0.0853333
20150611131738260_TEST-R1_snap.fits;6.16028;26490.2;7.07244;0
20150611131852244_TEST-R1_met.fits;7.70167;26510.7;19.3509;0.0853333
20150611131838335_TEST-R1_snap.fits;6.66867;26537.1;3.96228;0
20150611131938410_TEST-R1_snap.fits;6.23148;26469.7;5.24442;0
20150611132038484_TEST-R1_snap.fits;6.49205;26537.1;7.80427;0
20150611132143935_TEST-R1_met.fits;5.53334;26507.8;17.7193;0.341333
20150611132234452_TEST-R1_met.fits;5.22653;26510.7;11.4452;0.0853333
20150611132138559_TEST-R1_snap.fits;5.94268;26507.8;31.4706;0
20150611132236842_TEST-R1_met.fits;5.94268;26507.8;31.4706;0.170667
20150611132249130_TEST-R1_met.fits;12.8699;26504.9;32.2101;0.170667
20150611132238634_TEST-R1_snap.fits;7.15193;26460.9;5.44847;0
20150611132409940_TEST-R1_met.fits;6.39677;26525.4;18.7213;0.256
20150611132422058_TEST-R1_met.fits;3.98915;26449.2;8.95481;0.0853333
20150611132427519_TEST-R1_met.fits;4.83593;26504.9;9.95651;0.0853333
20150611132338708_TEST-R1_snap.fits;5.89228;26449.2;7.06157;0
20150611132500714_TEST-R1_met.fits;7.82566;26543;16.6357;0.0853333
20150611132512575_TEST-R1_met.fits;10.4771;26502;23.8335;0.0853333
20150611132438783_TEST-R1_snap.fits;10.8;26522.5;7.96735;0
20150611132543039_TEST-R1_met.fits;4.77507;26504.9;24.2195;0.256
20150611132550463_TEST-R1_met.fits;5.88002;26496.1;14.6718;0.0853333
20150611132609492_TEST-R1_met.fits;4.89804;26510.7;11.1945;0.0853333
20150611132538858_TEST-R1_snap.fits;4.84398;26507.8;6.9401;0
20150611132651732_TEST-R1_met.fits;4.38513;26504.9;8.80723;1.87733
20150611132706068_TEST-R1_met.fits;4.26094;26507.8;9.11603;0.0853333
20150611132721428_TEST-R1_met.fits;4.54504;26499;10.2279;1.792
20150611132638932_TEST-R1_snap.fits;5.75202;26502;6.4834;0
20150611132759487_TEST-R1_met.fits;4.24808;26496.1;9.82209;0.170667
20150611132803583_TEST-R1_met.fits;4.36849;26516.6;9.64505;0.0853333
20150611132830036_TEST-R1_met.fits;4.04074;26496.1;9.58828;1.792
20150611132739007_TEST-R1_snap.fits;5.74406;26493.2;6.10265;0
20150611132847700_TEST-R1_met.fits;9.05838;26481.4;31.8348;0.0853333
20150611132852564_TEST-R1_met.fits;6.18016;26519.5;18.9887;0.0853333
20150611132901439_TEST-R1_met.fits;3.64916;26493.2;8.17626;0.0853333
20150611132904340_TEST-R1_met.fits;3.61327;26493.2;7.45893;0.0853333
20150611132910399_TEST-R1_met.fits;6.0491;26510.7;56.3974;0.341333
20150611132913556_TEST-R1_met.fits;4.92762;26499;10.2627;0.0853333
20150611132920980_TEST-R1_met.fits;4.65776;26499;9.58035;0.0853333
20150611132928063_TEST-R1_met.fits;4.54768;26516.6;12.9568;0.512
20150611132839082_TEST-R1_snap.fits;7.95971;26504.9;9.72636;0
20150611132942655_TEST-R1_met.fits;5.89861;26504.9;13.8527;1.19467
20150611132959210_TEST-R1_met.fits;4.60777;26449.2;9.38548;0.0853333
20150611133006292_TEST-R1_met.fits;3.6393;26452.1;7.68573;0.682667
20150611133012351_TEST-R1_met.fits;5.07746;26513.7;13.6116;0.170667
20150611132939156_TEST-R1_snap.fits;5.64941;26507.8;6.74308;0
20150611133039828_TEST-R1_met.fits;4.13516;26507.8;9.42789;1.536
20150611133050495_TEST-R1_met.fits;4.22659;26504.9;10.2722;0.938667
20150611133058260_TEST-R1_met.fits;5.61842;26507.8;17.8089;0.170667
20150611133102698_TEST-R1_met.fits;4.30926;26507.8;9.16986;0.512
20150611133107818_TEST-R1_met.fits;4.84499;26510.7;13.3991;0.0853333
20150611133121386_TEST-R1_met.fits;4.87773;26499;9.99222;0.0853333
20150611133039231_TEST-R1_snap.fits;4.74719;26502;6.28976;0
20150611133212415_TEST-R1_met.fits;4.01793;26493.2;8.2034;0.0853333
20150611133227946_TEST-R1_met.fits;5.84146;26493.2;13.1318;0.341333
20150611133139306_TEST-R1_snap.fits;4.42338;26493.2;4.85149;0
20150611133248938_TEST-R1_met.fits;11.5192;26502;38.7183;2.304
20150611133255764_TEST-R1_met.fits;7.17957;26499;19.189;0.0853333
20150611133258836_TEST-R1_met.fits;3.27403;26502;6.89195;0.0853333
20150611133301823_TEST-R1_met.fits;4.242;26499;8.53523;0.0853333
20150611133304980_TEST-R1_met.fits;6.17258;26510.7;12.9647;0.170667
20150611133321535_TEST-R1_met.fits;4.61652;26502;13.2468;0.0853333
20150611133323839_TEST-R1_met.fits;4.51941;26484.4;11.8846;2.73067
20150611133239380_TEST-R1_snap.fits;5.26394;26472.7;5.51706;0
20150611133340479_TEST-R1_met.fits;4.21328;26449.2;9.58128;0.341333
20150611133349354_TEST-R1_met.fits;8.76891;26502;198.945;0.341333
20150611133355839_TEST-R1_met.fits;9.85415;26487.3;29.4876;1.36533
20150611133359508_TEST-R1_met.fits;5.69867;26481.4;16.7905;1.70667
20150611133406847_TEST-R1_met.fits;5.65248;26507.8;54.1754;0.170667
20150611133421012_TEST-R1_met.fits;3.88658;26510.7;11.8415;0.0853333
20150611133427071_TEST-R1_met.fits;4.77701;26504.9;9.95742;1.70667
20150611133339455_TEST-R1_snap.fits;8.31008;26499;5.9025;0
20150611133441748_TEST-R1_met.fits;5.40059;26502;11.4623;0.0853333
20150611133504191_TEST-R1_met.fits;6.86438;26475.6;16.7537;0.0853333
20150611133439530_TEST-R1_snap.fits;10.1882;26493.2;12.3595;0
20150611133545834_TEST-R1_met.fits;4.15263;26481.4;10.4198;0.170667
20150611133553855_TEST-R1_met.fits;4.49595;26499;10.959;0.0853333
20150611133624063_TEST-R1_met.fits;6.89132;26499;14.7493;0.682667
20150611133634730_TEST-R1_met.fits;4.72585;26499;11.0324;0.0853333
20150611133539604_TEST-R1_snap.fits;9.88269;26502;11.8783;0
20150611133701268_TEST-R1_met.fits;4.06458;26449.2;9.26792;0.0853333
20150611133716031_TEST-R1_met.fits;5.53204;26507.8;11.1302;0.0853333
20150611133723796_TEST-R1_met.fits;4.84858;26449.2;9.7296;0.0853333
20150611133639679_TEST-R1_snap.fits;8.95858;26516.6;9.72088;0
20150611133738900_TEST-R1_met.fits;6.78997;26510.7;43.4003;0.170667
20150611133741802_TEST-R1_met.fits;4.9976;26458;10.4021;2.048
20150611133801087_TEST-R1_met.fits;4.1175;26510.7;8.40856;0.0853333
20150611133809876_TEST-R1_met.fits;3.56664;26449.2;7.70859;0.0853333
20150611133814911_TEST-R1_met.fits;11.852;26504.9;46.9744;0.256
20150611133832660_TEST-R1_met.fits;3.15807;26502;6.90392;0.0853333
20150611133739754_TEST-R1_snap.fits;6.34476;26463.9;11.0031;0
20150611133838122_TEST-R1_met.fits;10.1952;26507.8;25.2893;0.170667
20150611133911914_TEST-R1_met.fits;4.95377;26504.9;20.4306;0.170667
20150611133923604_TEST-R1_met.fits;5.29732;26516.6;107.65;0.256
20150611133928383_TEST-R1_met.fits;6.27538;26504.9;22.3778;0.170667
20150611133932394_TEST-R1_met.fits;4.24958;26493.2;8.83915;0.0853333
20150611133839828_TEST-R1_snap.fits;8.95786;26502;11.2093;0
20150611133938708_TEST-R1_met.fits;7.81079;26493.2;15.7467;0.0853333
20150611133945620_TEST-R1_met.fits;4.2864;26499;9.92335;1.45067
20150611133953556_TEST-R1_met.fits;5.64197;26449.2;12.0031;0.0853333
20150611134001834_TEST-R1_met.fits;5.40028;26496.1;17.5769;0.0853333
20150611134010623_TEST-R1_met.fits;6.04239;26502;12.2797;0.0853333
20150611134018047_TEST-R1_met.fits;9.56239;26510.7;31.0431;0.170667
20150611134022996_TEST-R1_met.fits;7.33185;26513.7;36.3883;0.426667
20150611133939903_TEST-R1_snap.fits;7.94345;26449.2;11.285;0
20150611134040831_TEST-R1_met.fits;5.0907;26507.8;10.2113;0.341333
20150611134055252_TEST-R1_met.fits;5.14766;26499;14.4199;0.426667
20150611134059690_TEST-R1_met.fits;2.91472;26452.1;6.77175;0.0853333
20150611134103956_TEST-R1_met.fits;4.89024;26452.1;10.0202;0.0853333
20150611134111295_TEST-R1_met.fits;5.45733;26519.5;11.5687;0.938667
20150611134114623_TEST-R1_met.fits;4.46518;26507.8;9.12292;0.0853333
20150611134039978_TEST-R1_snap.fits;10.8344;26525.4;8.62216;0
20150611134139711_TEST-R1_met.fits;3.83951;26449.2;9.03673;0.0853333
20150611134142015_TEST-R1_met.fits;4.96161;26499;26.6826;0.170667
20150611134150378_TEST-R1_met.fits;5.61873;26513.7;11.7551;0.0853333
20150611134158570_TEST-R1_met.fits;5.10377;26502;10.5061;0.0853333
20150611134210772_TEST-R1_met.fits;5.54581;26522.5;18.7993;0.170667
20150611134225279_TEST-R1_met.fits;4.7005;26513.7;12.168;0.170667
20150611134140052_TEST-R1_snap.fits;8.71543;26460.9;9.74565;0
20150611134240298_TEST-R1_met.fits;4.85024;26496.1;9.94868;1.19467
20150611134246954_TEST-R1_met.fits;3.86925;26496.1;8.10332;0.0853333
20150611134258132_TEST-R1_met.fits;3.57636;26496.1;7.26842;0.0853333
20150611134300607_TEST-R1_met.fits;4.49334;26499;9.24437;1.87733
20150611134304788_TEST-R1_met.fits;4.18389;26499;9.59081;0.426667
20150611134313578_TEST-R1_met.fits;4.70106;26455.1;10.2099;1.10933
20150611134320746_TEST-R1_met.fits;5.30258;26502;10.9722;0.0853333
20150611134322964_TEST-R1_met.fits;4.66051;26507.8;9.82207;0.0853333
20150611134325183_TEST-R1_met.fits;3.47196;26504.9;9.15717;0.0853333
20150611134240127_TEST-R1_snap.fits;10.3588;26507.8;9.61894;0
20150611134343018_TEST-R1_met.fits;4.79563;26513.7;9.67879;0.512
20150611134420735_TEST-R1_met.fits;4.31584;26452.1;8.7468;0.0853333
20150611134428500_TEST-R1_met.fits;3.78427;26507.8;7.77988;0.0853333
20150611134431828_TEST-R1_met.fits;3.77213;26507.8;7.67565;0.0853333
20150611134340202_TEST-R1_snap.fits;11.7207;26449.2;9.74568;0
20150611134447103_TEST-R1_met.fits;5.23621;26507.8;25.7998;0.170667
20150611134450602_TEST-R1_met.fits;5.56511;26502;11.9645;1.70667
20150611134459050_TEST-R1_met.fits;4.67747;26499;10.815;3.072
20150611134510143_TEST-R1_met.fits;5.71886;26507.8;26.3594;0.170667
20150611134522431_TEST-R1_met.fits;5.25584;26502;10.5584;0.170667
20150611134533354_TEST-R1_met.fits;3.48736;26502;8.32304;0.0853333
20150611134440276_TEST-R1_snap.fits;12.6474;26499;7.85265;0
20150611134540778_TEST-R1_met.fits;4.4486;26502;9.44022;0.0853333
20150611134551018_TEST-R1_met.fits;5.92175;26499;11.8596;2.048
20150611134555540_TEST-R1_met.fits;4.18811;26513.7;16.2361;0.0853333
20150611134559039_TEST-R1_met.fits;3.25271;26496.1;6.50707;0.0853333
20150611134610559_TEST-R1_met.fits;4.11777;26493.2;8.6425;0.0853333
20150611134540351_TEST-R1_snap.fits;4.99198;26504.9;14.2986;0
20150611134638122_TEST-R1_met.fits;4.54966;26510.7;147.917;0.597333
20150611134652970_TEST-R1_met.fits;5.19518;26525.4;22.5246;2.90133
20150611134659114_TEST-R1_met.fits;4.73061;26507.8;10.7012;0.0853333
20150611134702100_TEST-R1_met.fits;4.09619;26510.7;10.0869;0.0853333
20150611134704660_TEST-R1_met.fits;3.02982;26490.2;7.71244;0.341333
20150611134720532_TEST-R1_met.fits;4.93779;26516.6;10.2289;0.0853333
20150611134735551_TEST-R1_met.fits;3.80911;26516.6;8.49169;0.0853333
20150611134640426_TEST-R1_snap.fits;10.4589;26455.1;13.4314;0
20150611134744084_TEST-R1_met.fits;4.38454;26513.7;8.88209;1.536
20150611134755263_TEST-R1_met.fits;3.90473;26507.8;9.45897;0.0853333
20150611134802175_TEST-R1_met.fits;3.95631;26510.7;9.04304;1.96267
20150611134810708_TEST-R1_met.fits;3.68755;26504.9;7.40885;0.0853333
20150611134813439_TEST-R1_met.fits;3.75507;26504.9;7.95185;0.0853333
20150611134816938_TEST-R1_met.fits;5.15079;26504.9;10.3434;0.0853333
20150611134821716_TEST-R1_met.fits;3.86142;26502;8.28096;0.0853333
20150611134825386_TEST-R1_met.fits;4.48442;26504.9;27.455;0.341333
20150611134830762_TEST-R1_met.fits;4.95094;26502;10.5273;0.0853333
20150611134833919_TEST-R1_met.fits;3.57708;26502;7.89533;0.0853333
20150611134740500_TEST-R1_snap.fits;8.91376;26504.9;13.3015;0
20150611134839380_TEST-R1_met.fits;2.75585;26481.4;6.63426;6.144
20150611134853375_TEST-R1_met.fits;4.35912;26499;8.88593;1.792
20150611134907882_TEST-R1_met.fits;5.14801;26516.6;16.8449;0.170667
20150611134915818_TEST-R1_met.fits;3.72435;26502;8.1294;0.0853333
20150611134935786_TEST-R1_met.fits;5.39258;26504.9;35.119;0.256
20150611134840575_TEST-R1_snap.fits;4.97925;26499;5.79195;0
20150611135000959_TEST-R1_met.fits;4.4761;26493.2;9.18012;0.0853333
20150611135005055_TEST-R1_met.fits;3.2268;26496.1;6.46658;0.0853333
20150611135007615_TEST-R1_met.fits;4.90036;26516.6;29.0383;0.256
20150611135014015_TEST-R1_met.fits;5.04885;26493.2;10.8587;0.0853333
20150611135030911_TEST-R1_met.fits;4.81624;26499;10.3274;2.816
20150611134940650_TEST-R1_snap.fits;7.20043;26502;7.73838;0
20150611135040810_TEST-R1_met.fits;4.41424;26504.9;13.3747;0.170667
20150611135045588_TEST-R1_met.fits;4.35526;26502;10.286;1.10933
20150611135053354_TEST-R1_met.fits;4.4369;26502;34.9394;0.256
20150611135057450_TEST-R1_met.fits;3.333;26502;6.89998;0.0853333
20150611135100095_TEST-R1_met.fits;4.20979;26507.8;9.21219;1.10933
20150611135104191_TEST-R1_met.fits;4.65795;26507.8;9.39197;0.170667
20150611135109140_TEST-R1_met.fits;3.53347;26449.2;7.35307;1.36533
20150611135113578_TEST-R1_met.fits;4.66634;26449.2;9.47401;3.66933
20150611135123476_TEST-R1_met.fits;4.55288;26513.7;9.13081;1.45067
20150611135132010_TEST-R1_met.fits;3.97588;26452.1;8.54115;4.94933
20150611135040724_TEST-R1_snap.fits;10.5684;26452.1;10.3602;0
20150611135151636_TEST-R1_met.fits;4.61458;26510.7;9.26551;2.90133
20150611135159146_TEST-R1_met.fits;4.14494;26449.2;8.58911;2.56
20150611135216042_TEST-R1_met.fits;4.11571;26499;9.45904;1.19467
20150611135225428_TEST-R1_met.fits;4.50328;26499;9.64134;3.75467
20150611135234132_TEST-R1_met.fits;3.9043;26504.9;7.98855;0.0853333
20150611135140799_TEST-R1_snap.fits;5.58811;26504.9;5.88681;0
20150611135237972_TEST-R1_met.fits;3.36383;26502;8.01154;0.0853333
20150611135250943_TEST-R1_met.fits;4.8179;26502;10.2219;0.0853333
20150611135259562_TEST-R1_met.fits;6.9473;26499;15.7625;1.536
20150611135307327_TEST-R1_met.fits;3.98536;26502;9.85905;0.0853333
20150611135315775_TEST-R1_met.fits;4.33749;26496.1;9.0367;0.0853333
20150611135331391_TEST-R1_met.fits;4.05033;26496.1;8.10476;0.0853333
20150611135240874_TEST-R1_snap.fits;6.04968;26496.1;5.52806;0
20150611135340778_TEST-R1_met.fits;5.16378;26496.1;11.2544;0.0853333
20150611135343679_TEST-R1_met.fits;4.00612;26496.1;10.3165;1.792
20150611135347690_TEST-R1_met.fits;8.44636;26502;18.5226;2.47467
20150611135354772_TEST-R1_met.fits;3.69481;26502;7.76162;0.256
20150611135405268_TEST-R1_met.fits;4.40703;26504.9;36.4419;0.256
20150611135409962_TEST-R1_met.fits;4.5506;26502;9.2583;0.0853333
20150611135412778_TEST-R1_met.fits;5.61356;26519.5;11.5052;0.682667
20150611135421567_TEST-R1_met.fits;3.89923;26507.8;8.63878;0.0853333
20150611135430442_TEST-R1_met.fits;3.66554;26507.8;8.7327;0.426667
20150611135433684_TEST-R1_met.fits;6.08339;26534.2;13.6554;0.170667
20150611135340948_TEST-R1_snap.fits;4.4132;26449.2;8.08855;0
20150611135441962_TEST-R1_met.fits;3.68389;26510.7;8.00141;1.36533
20150611135446399_TEST-R1_met.fits;3.7192;26504.9;8.12099;0.0853333
20150611135459114_TEST-R1_met.fits;4.10954;26499;8.58366;0.0853333
20150611135502612_TEST-R1_met.fits;7.50962;26499;20.2724;0.0853333
20150611135509439_TEST-R1_met.fits;3.67075;26496.1;8.08624;0.597333
20150611135516266_TEST-R1_met.fits;4.94893;26504.9;10.3714;0.0853333
20150611135527018_TEST-R1_met.fits;3.81316;26502;7.7281;0.0853333
20150611135531796_TEST-R1_met.fits;3.9487;26502;8.21498;1.87733
20150611135441023_TEST-R1_snap.fits;5.08155;26499;8.39421;0
20150611135535892_TEST-R1_met.fits;4.06741;26499;10.0067;2.90133
20150611135546815_TEST-R1_met.fits;5.23388;26502;33.2056;0.170667
20150611135550911_TEST-R1_met.fits;4.21515;26493.2;8.7022;0.170667
20150611135553642_TEST-R1_met.fits;5.80309;26496.1;12.8519;0.0853333
20150611135558847_TEST-R1_met.fits;5.58895;26499;29.5282;1.024
20150611135601834_TEST-R1_met.fits;3.69332;26493.2;9.1422;0.0853333
20150611135604991_TEST-R1_met.fits;4.96019;26499;10.6453;0.0853333
20150611135607124_TEST-R1_met.fits;3.61861;26499;8.4644;1.28
20150611135611903_TEST-R1_met.fits;5.36258;26510.7;38.675;1.536
20150611135625215_TEST-R1_met.fits;4.56872;26496.1;9.14511;1.28
20150611135628970_TEST-R1_met.fits;4.36698;26493.2;8.9817;0.0853333
20150611135637418_TEST-R1_met.fits;5.01627;26484.4;11.589;0.0853333
20150611135541098_TEST-R1_snap.fits;5.72428;26490.2;6.83927;0
20150611135642282_TEST-R1_met.fits;3.75524;26499;8.48457;0.0853333
20150611135650986_TEST-R1_met.fits;5.20653;26499;16.7387;0.682667
20150611135654058_TEST-R1_met.fits;4.4389;26499;8.96069;1.70667
20150611135700287_TEST-R1_met.fits;3.78039;26502;8.0468;0.0853333
20150611135717354_TEST-R1_met.fits;4.37774;26504.9;9.0799;0.0853333
20150611135729727_TEST-R1_met.fits;5.34799;26510.7;11.2656;0.0853333
20150611135732628_TEST-R1_met.fits;5.47948;26507.8;12.0766;1.10933
20150611135641172_TEST-R1_snap.fits;4.51257;26507.8;6.69432;0
20150611135738004_TEST-R1_met.fits;4.65262;26507.8;9.64262;0.682667
20150611135747476_TEST-R1_met.fits;6.57869;26449.2;13.9518;0.0853333
20150611135753962_TEST-R1_met.fits;4.39129;26452.1;10.3539;0.682667
20150611135757887_TEST-R1_met.fits;3.05962;26516.6;7.34958;4.352
20150611135805140_TEST-R1_met.fits;5.58799;26510.7;11.3848;1.024
20150611135814271_TEST-R1_met.fits;5.79663;26504.9;13.131;1.792
20150611135820074_TEST-R1_met.fits;7.38327;26507.8;16.1873;2.56
20150611135833471_TEST-R1_met.fits;3.71362;26502;7.42926;1.87733
20150611135741247_TEST-R1_snap.fits;4.54322;26502;5.94631;0
20150611135845418_TEST-R1_met.fits;4.06223;26504.9;8.27547;0.0853333
20150611135850879_TEST-R1_met.fits;4.9507;26499;9.9229;0.0853333
20150611135901972_TEST-R1_met.fits;4.37968;26502;8.98323;0.0853333
20150611135905983_TEST-R1_met.fits;5.12108;26502;10.5185;0.938667
20150611135841322_TEST-R1_snap.fits;4.65092;26499;6.26638;0
20150611135937215_TEST-R1_met.fits;8.46307;26496.1;16.9922;2.64533
20150611135941396_TEST-R1_snap.fits;4.867;26504.9;7.93777;0
