# file name; noise; peak f.; mag.; duration
20150611045955690_TEST-R1_met.fits;3.81904;26478.5;8.12913;0.0853333
20150611050016767_TEST-R1_met.fits;3.40489;26534.2;7.23852;0.0853333
20150611050001151_TEST-R1_snap.fits;5.1669;26472.7;4.23076;0
20150611050143807_TEST-R1_met.fits;8.70958;26522.5;18.5698;0.0853333
20150611050101226_TEST-R1_snap.fits;4.89732;26463.9;3.73815;0
20150611050210175_TEST-R1_met.fits;5.46693;26496.1;15.7566;0.938667
20150611050231338_TEST-R1_met.fits;7.9954;26499;16.5629;0.0853333
20150611050240810_TEST-R1_met.fits;4.7181;26499;14.9072;0.0853333
20150611050201300_TEST-R1_snap.fits;5.59233;26490.2;3.34576;0
20150611050305642_TEST-R1_met.fits;5.74892;26502;61.8442;0.597333
20150611050315370_TEST-R1_met.fits;4.50407;26519.5;9.26377;0.0853333
20150611050301375_TEST-R1_snap.fits;5.27051;26519.5;4.43476;0
20150611050406314_TEST-R1_met.fits;4.94044;26499;13.2318;0.0853333
20150611050422442_TEST-R1_met.fits;5.32486;26507.8;13.8667;0.0853333
20150611050401450_TEST-R1_snap.fits;5.93396;26528.3;4.24912;0
20150611050450772_TEST-R1_met.fits;10.559;26493.2;27.7298;7.33867
20150611050507498_TEST-R1_met.fits;5.22416;26496.1;11.3309;0.0853333
20150611050523455_TEST-R1_met.fits;6.14199;26493.2;13.5406;0.0853333
20150611050528916_TEST-R1_met.fits;5.98661;26490.2;13.5777;0.256
20150611050555370_TEST-R1_met.fits;4.90475;26484.4;10.2634;1.62133
20150611050501524_TEST-R1_snap.fits;4.64993;26449.2;6.5082;0
20150611050609535_TEST-R1_met.fits;4.66423;26502;10.4677;0.256
20150611050622762_TEST-R1_met.fits;5.32537;26502;16.7917;2.048
20150611050640340_TEST-R1_met.fits;5.91959;26487.3;17.2131;0.0853333
20150611050642900_TEST-R1_met.fits;9.05611;26493.2;29.3968;0.256
20150611050601599_TEST-R1_snap.fits;4.88741;26519.5;4.37348;0
20150611050700394_TEST-R1_met.fits;5.86842;26481.4;24.6444;0.0853333
20150611050707220_TEST-R1_met.fits;6.50893;26534.2;17.1203;0.170667
20150611050733503_TEST-R1_met.fits;5.66726;26507.8;17.7335;0.170667
20150611050747242_TEST-R1_met.fits;4.89387;26502;17.7228;0.170667
20150611050701674_TEST-R1_snap.fits;5.15011;26455.1;4.27378;0
20150611050758506_TEST-R1_met.fits;6.42046;26507.8;13.3472;0.170667
20150611050802858_TEST-R1_met.fits;8.26176;26496.1;29.2253;0.512
20150611050808831_TEST-R1_met.fits;5.63162;26478.5;79.2032;0.170667
20150611050812671_TEST-R1_met.fits;4.68302;26481.4;12.244;0.0853333
20150611050826495_TEST-R1_met.fits;5.30165;26496.1;12.7487;0.597333
20150611050832554_TEST-R1_met.fits;12.3627;26507.8;24.8601;0.170667
20150611050801748_TEST-R1_snap.fits;5.82612;26499;3.05277;0
20150611050906602_TEST-R1_met.fits;4.34333;26487.3;9.15762;0.0853333
20150611050909332_TEST-R1_met.fits;5.36184;26490.2;11.9368;0.170667
20150611050951487_TEST-R1_met.fits;4.82123;26525.4;12.6176;0.768
20150611050901823_TEST-R1_snap.fits;6.0951;26475.6;3.1096;0
20150611051006164_TEST-R1_met.fits;5.80041;26496.1;20.6599;0.0853333
20150611051052330_TEST-R1_met.fits;5.75193;26502;12.5037;0.512
20150611051001898_TEST-R1_snap.fits;5.19905;26472.7;3.51821;0
20150611051112554_TEST-R1_met.fits;7.76325;26452.1;17.6141;0.0853333
20150611051134399_TEST-R1_met.fits;5.53876;26496.1;17.9306;0.256
20150611051101972_TEST-R1_snap.fits;6.73423;26496.1;3.92316;0
20150611051202474_TEST-R1_met.fits;10.1255;26510.7;23.4422;0.170667
20150611051219882_TEST-R1_met.fits;10.9318;26496.1;23.1735;1.024
20150611051226794_TEST-R1_met.fits;3.58133;26487.3;7.77776;0.853333
20150611051237204_TEST-R1_met.fits;6.03735;26513.7;22.8875;0.170667
20150611051245226_TEST-R1_met.fits;5.28195;26496.1;10.7746;0.256
20150611051202047_TEST-R1_snap.fits;4.5484;26460.9;5.46208;0
20150611051259818_TEST-R1_met.fits;4.814;26493.2;20.9348;1.10933
20150611051327124_TEST-R1_met.fits;9.12803;26449.2;18.9837;0.0853333
20150611051336767_TEST-R1_met.fits;5.37363;26496.1;13.0657;0.170667
20150611051356991_TEST-R1_met.fits;4.78491;26496.1;18.901;0.170667
20150611051302122_TEST-R1_snap.fits;7.95935;26487.3;6.07489;0
20150611051403220_TEST-R1_met.fits;4.34567;26499;67.1921;0.426667
20150611051436756_TEST-R1_met.fits;5.10147;26499;10.2285;0.0853333
20150611051402196_TEST-R1_snap.fits;9.69045;26493.2;11.4742;0
20150611051504319_TEST-R1_met.fits;5.21452;26499;11.9444;0.0853333
20150611051516948_TEST-R1_met.fits;6.57083;26490.2;32.2124;0.170667
20150611051520703_TEST-R1_met.fits;8.66296;26487.3;23.2558;0.256
20150611051538026_TEST-R1_met.fits;4.8675;26502;12.7551;0.170667
20150611051549290_TEST-R1_met.fits;11.3843;26499;34.7636;0.0853333
20150611051502271_TEST-R1_snap.fits;9.9947;26540;9.84332;0
20150611051607210_TEST-R1_met.fits;4.48331;26502;10.1002;0.768
20150611051625300_TEST-R1_met.fits;4.33177;26493.2;10.2519;0.682667
20150611051642538_TEST-R1_met.fits;10.1971;26499;22.8912;0.0853333
20150611051602346_TEST-R1_snap.fits;10.1404;26502;7.85862;0
20150611051714879_TEST-R1_met.fits;8.68259;26478.5;18.0759;0.0853333
20150611051738602_TEST-R1_met.fits;3.74885;26496.1;8.45665;0.0853333
20150611051702420_TEST-R1_snap.fits;9.95424;26449.2;10.3391;0
20150611051824255_TEST-R1_met.fits;4.67321;26481.4;11.2893;1.19467
20150611051829972_TEST-R1_met.fits;5.08322;26534.2;10.8476;0.0853333
20150611051836116_TEST-R1_met.fits;4.38102;26493.2;8.82201;0.0853333
20150611051846612_TEST-R1_met.fits;5.37033;26490.2;12.7361;0.0853333
20150611051802495_TEST-R1_snap.fits;9.3562;26490.2;14.1547;0
20150611051909908_TEST-R1_met.fits;4.94863;26499;10.5353;0.426667
20150611051925866_TEST-R1_met.fits;5.35299;26493.2;14.7036;0.0853333
20150611051938410_TEST-R1_met.fits;4.98739;26499;12.0557;0.170667
20150611051953770_TEST-R1_met.fits;4.98612;26496.1;16.0858;1.19467
20150611051902570_TEST-R1_snap.fits;9.75716;26534.2;5.97694;0
20150611052028244_TEST-R1_met.fits;4.39829;26487.3;25.9528;0.256
20150611052039508_TEST-R1_met.fits;5.34248;26490.2;10.9003;0.170667
20150611052045226_TEST-R1_met.fits;7.23931;26496.1;19.4869;0.170667
20150611052047615_TEST-R1_met.fits;5.76196;26537.1;11.686;1.536
20150611052052991_TEST-R1_met.fits;5.22754;26490.2;33.7687;0.170667
20150611052002644_TEST-R1_snap.fits;11.4817;26458;6.1837;0
20150611052132244_TEST-R1_met.fits;9.66148;26510.7;21.155;0.170667
20150611052102719_TEST-R1_snap.fits;11.2698;26531.2;7.1477;0
20150611052201172_TEST-R1_met.fits;12.1532;26499;45.3752;0.170667
20150611052205098_TEST-R1_met.fits;5.85489;26478.5;11.9212;0.0853333
20150611052210218_TEST-R1_met.fits;4.66959;26502;9.70017;0.0853333
20150611052227711_TEST-R1_met.fits;4.65075;26504.9;10.4016;0.0853333
20150611052202794_TEST-R1_snap.fits;12.2256;26543;10.2955;0
20150611052303124_TEST-R1_met.fits;5.92768;26499;17.3639;1.87733
20150611052309183_TEST-R1_met.fits;4.37571;26499;11.419;0.0853333
20150611052315242_TEST-R1_met.fits;4.42794;26499;9.54666;0.0853333
20150611052329492_TEST-R1_met.fits;4.88273;26507.8;21.506;0.170667
20150611052331967_TEST-R1_met.fits;4.17359;26534.2;9.0977;0.341333
20150611052302868_TEST-R1_snap.fits;10.1694;26502;9.42373;0
20150611052422399_TEST-R1_met.fits;5.24849;26493.2;16.5898;0.170667
20150611052437076_TEST-R1_met.fits;6.30866;26496.1;14.9769;0.0853333
20150611052402943_TEST-R1_snap.fits;14.0771;26499;10.4169;0
20150611052544575_TEST-R1_met.fits;9.52322;26502;49.5618;0.682667
20150611052503018_TEST-R1_snap.fits;11.9821;26540;11.7895;0
20150611052605994_TEST-R1_met.fits;4.91349;26463.9;9.96725;0.0853333
20150611052658815_TEST-R1_met.fits;3.94378;26478.5;8.39578;0.0853333
20150611052603092_TEST-R1_snap.fits;14.1062;26496.1;10.0854;0
20150611052725439_TEST-R1_met.fits;4.67707;26507.8;10.0714;1.19467
20150611052733290_TEST-R1_met.fits;4.86756;26507.8;29.4455;0.170667
20150611052703167_TEST-R1_snap.fits;13.0177;26543;11.0648;0
20150611052823039_TEST-R1_met.fits;4.48008;26502;25.0683;0.170667
20150611052841044_TEST-R1_met.fits;5.13766;26493.2;18.6527;0.256
20150611052803242_TEST-R1_snap.fits;10.5185;26460.9;11.5821;0
20150611052900330_TEST-R1_met.fits;5.19566;26510.7;10.6377;0.0853333
20150611052913642_TEST-R1_met.fits;14.1167;26499;93.3678;0.341333
20150611052917226_TEST-R1_met.fits;3.96984;26525.4;24.2203;0.256
20150611052903316_TEST-R1_snap.fits;10.6961;26513.7;10.334;0
20150611053005524_TEST-R1_met.fits;4.58116;26496.1;12.385;0.256
20150611053009279_TEST-R1_met.fits;5.67545;26496.1;11.4668;0.0853333
20150611053003391_TEST-R1_snap.fits;10.256;26504.9;10.6956;0
20150611053115156_TEST-R1_met.fits;4.91692;26490.2;13.8784;0.170667
20150611053153983_TEST-R1_met.fits;6.11256;26487.3;19.396;1.28
20150611053103466_TEST-R1_snap.fits;12.0339;26543;11.6763;0
20150611053235199_TEST-R1_met.fits;5.63285;26504.9;15.4966;4.77867
20150611053203540_TEST-R1_snap.fits;9.38302;26545.9;12.1726;0
20150611053319828_TEST-R1_met.fits;10.6717;26466.8;24.1349;0.0853333
20150611053330154_TEST-R1_met.fits;5.29921;26504.9;13.5774;0.170667
20150611053337151_TEST-R1_met.fits;5.43441;26487.3;18.7757;0.0853333
20150611053303615_TEST-R1_snap.fits;10.8673;26519.5;13.8897;0
20150611053405652_TEST-R1_met.fits;31.1292;26507.8;139.745;0.170667
20150611053413076_TEST-R1_met.fits;8.85238;26455.1;18.903;0.0853333
20150611053421951_TEST-R1_met.fits;3.90561;26502;11.3725;0.341333
20150611053429034_TEST-R1_met.fits;4.56268;26510.7;19.9064;0.0853333
20150611053403690_TEST-R1_snap.fits;12.6445;26449.2;10.5058;0
20150611053515028_TEST-R1_met.fits;8.21633;26513.7;21.3082;0.0853333
20150611053523732_TEST-R1_met.fits;6.56006;26502;15.5603;0.170667
20150611053538239_TEST-R1_met.fits;6.02452;26510.7;13.9143;0.341333
20150611053503764_TEST-R1_snap.fits;8.56491;26525.4;10.3884;0
20150611053655978_TEST-R1_met.fits;5.20588;26496.1;27.1817;1.536
20150611053603839_TEST-R1_snap.fits;9.8448;26543;11.158;0
20150611053739327_TEST-R1_met.fits;5.73946;26496.1;24.853;0.682667
20150611053703914_TEST-R1_snap.fits;12.2094;26545.9;12.4884;0
20150611053820970_TEST-R1_met.fits;5.9085;26499;25.2941;0.170667
20150611053833002_TEST-R1_met.fits;8.56153;26452.1;19.2421;0.0853333
20150611053803988_TEST-R1_snap.fits;11.4631;26504.9;10.7559;0
20150611053916095_TEST-R1_met.fits;4.39131;26487.3;11.2277;0.768
20150611053919850_TEST-R1_met.fits;10.0329;26502;28.692;0.170667
20150611053930858_TEST-R1_met.fits;9.44392;26496.1;59.1177;0.256
20150611053904063_TEST-R1_snap.fits;12.4253;26466.8;8.51181;0
20150611054008490_TEST-R1_met.fits;5.24994;26499;12.7942;0.341333
20150611054022996_TEST-R1_met.fits;6.01993;26499;12.6916;0.0853333
20150611054004138_TEST-R1_snap.fits;9.67246;26478.5;9.85959;0
20150611054121450_TEST-R1_met.fits;4.42731;26449.2;8.9037;0.0853333
20150611054129983_TEST-R1_met.fits;4.887;26478.5;10.2787;0.0853333
20150611054133311_TEST-R1_met.fits;5.14546;26449.2;11.8871;0.0853333
20150611054104212_TEST-R1_snap.fits;11.9089;26516.6;10.9244;0
20150611054204287_TEST-R1_snap.fits;11.4148;26531.2;11.1051;0
20150611054324671_TEST-R1_met.fits;3.9258;26522.5;9.46495;2.38933
20150611054304362_TEST-R1_snap.fits;11.4377;26490.2;10.6216;0
20150611054413738_TEST-R1_met.fits;13.4636;26481.4;29.4972;0.170667
20150611054435498_TEST-R1_met.fits;5.08926;26513.7;10.539;0.0853333
20150611054445482_TEST-R1_met.fits;5.56743;26481.4;11.4916;0.170667
20150611054457428_TEST-R1_met.fits;5.54328;26490.2;33.2266;0.170667
20150611054404436_TEST-R1_snap.fits;10.4594;26472.7;10.6876;0
20150611054528148_TEST-R1_met.fits;5.01991;26499;17.21;0.170667
20150611054540522_TEST-R1_met.fits;5.51214;26504.9;15.0872;0.256
20150611054504511_TEST-R1_snap.fits;10.519;26504.9;9.72352;0
20150611054622847_TEST-R1_met.fits;6.40034;26484.4;33.322;0.256
20150611054637695_TEST-R1_met.fits;7.144;26484.4;22.5205;0.170667
20150611054645290_TEST-R1_met.fits;5.99904;26499;16.9419;0.0853333
20150611054604586_TEST-R1_snap.fits;13.1165;26484.4;10.8774;0
20150611054716266_TEST-R1_met.fits;6.05081;26502;25.4125;0.256
20150611054721215_TEST-R1_met.fits;4.92043;26484.4;9.92344;0.682667
20150611054738623_TEST-R1_met.fits;6.20502;26528.3;15.4011;0.170667
20150611054743999_TEST-R1_met.fits;12.8218;26528.3;27.1103;0.853333
20150611054704660_TEST-R1_snap.fits;10.6835;26545.9;10.0919;0
20150611054808916_TEST-R1_met.fits;4.91525;26493.2;10.3177;0.170667
20150611054823764_TEST-R1_met.fits;4.68346;26507.8;16.7215;0.512
20150611054827519_TEST-R1_met.fits;3.49534;26519.5;7.17783;0.0853333
20150611054852692_TEST-R1_met.fits;4.30956;26496.1;12.8219;1.45067
20150611054804735_TEST-R1_snap.fits;8.64661;26502;6.53132;0
20150611054924351_TEST-R1_met.fits;5.62018;26484.4;23.1788;0.170667
20150611054933311_TEST-R1_met.fits;6.07233;26487.3;14.6323;0.170667
20150611054951231_TEST-R1_met.fits;5.67473;26513.7;19.9803;1.28
20150611054904810_TEST-R1_snap.fits;5.53201;26493.2;5.889;0
20150611055004799_TEST-R1_met.fits;5.56491;26490.2;11.5726;1.70667
20150611055017599_TEST-R1_met.fits;8.42796;26449.2;17.6313;0.0853333
20150611055056852_TEST-R1_met.fits;4.09679;26493.2;12.5225;0.256
20150611055004884_TEST-R1_snap.fits;5.10984;26540;5.58209;0
20150611055123306_TEST-R1_met.fits;4.70919;26496.1;11.7033;0.0853333
20150611055129706_TEST-R1_met.fits;4.74033;26487.3;15.4004;0.0853333
20150611055104959_TEST-R1_snap.fits;4.99019;26528.3;6.1469;0
20150611055225599_TEST-R1_met.fits;4.37046;26493.2;9.46326;0.0853333
20150611055205034_TEST-R1_snap.fits;6.57776;26537.1;4.63419;0
20150611055305450_TEST-R1_met.fits;5.37792;26516.6;11.0004;0.0853333
20150611055354431_TEST-R1_met.fits;5.30186;26487.3;10.7091;0.341333
20150611055305108_TEST-R1_snap.fits;5.52958;26466.8;4.13677;0
20150611055435988_TEST-R1_met.fits;5.55916;26490.2;12.6639;0.682667
20150611055446399_TEST-R1_met.fits;5.43234;26496.1;16.4513;0.170667
20150611055450666_TEST-R1_met.fits;10.3092;26519.5;35.467;0.170667
20150611055454932_TEST-R1_met.fits;6.50471;26504.9;48.5444;0.170667
20150611055405183_TEST-R1_snap.fits;5.20239;26510.7;4.96751;0
20150611055515412_TEST-R1_met.fits;4.58092;26504.9;12.0025;0.0853333
20150611055505258_TEST-R1_snap.fits;5.22394;26463.9;2.95679;0
20150611055624532_TEST-R1_met.fits;5.82513;26499;40.7912;0.853333
20150611055640660_TEST-R1_met.fits;4.49041;26504.9;9.06766;0.682667
20150611055659434_TEST-R1_met.fits;4.78575;26493.2;55.3863;0.256
20150611055605332_TEST-R1_snap.fits;4.37356;26496.1;5.18897;0
20150611055721279_TEST-R1_met.fits;4.90971;26484.4;11.5257;0.0853333
20150611055725034_TEST-R1_met.fits;4.6402;26475.6;16.3556;0.170667
20150611055705407_TEST-R1_snap.fits;5.63227;26545.9;6.25047;0
20150611055848575_TEST-R1_met.fits;12.1197;26507.8;28.1651;0.341333
20150611055859668_TEST-R1_met.fits;5.07109;26502;12.3745;0.0853333
20150611055805482_TEST-R1_snap.fits;6.64663;26499;3.86987;0
20150611055939348_TEST-R1_met.fits;5.91026;26496.1;19.5117;0.682667
20150611055905556_TEST-R1_snap.fits;5.80098;26484.4;5.55599;0
