# file name; noise; peak f.; mag.; duration
20150611220034388_TEST-R1_met.fits;5.06551;26499;22.8861;0.170667
20150611220037460_TEST-R1_met.fits;10.1225;26478.5;25.9946;0.0853333
20150611220017236_TEST-R1_snap.fits;5.19755;26452.1;4.87103;0
20150611220153663_TEST-R1_met.fits;4.93866;26472.7;10.98;0.170667
20150611220117311_TEST-R1_snap.fits;5.4584;26499;5.7182;0
20150611220255530_TEST-R1_met.fits;5.32937;26496.1;14.7281;0.170667
20150611220217386_TEST-R1_snap.fits;6.07527;26460.9;5.36706;0
20150611220317460_TEST-R1_snap.fits;4.61326;26478.5;4.49231;0
20150611220458068_TEST-R1_met.fits;5.26832;26504.9;18.8156;0.170667
20150611220417535_TEST-R1_snap.fits;4.31644;26455.1;4.27164;0
20150611220517610_TEST-R1_snap.fits;6.6321;26513.7;6.70164;0
20150611220617684_TEST-R1_snap.fits;5.06228;26513.7;6.3705;0
20150611220709396_TEST-R1_met.fits;5.38952;26531.2;61.9193;6.57067
20150611220720148_TEST-R1_met.fits;9.07557;26493.2;32.7825;0.170667
20150611220740287_TEST-R1_met.fits;6.09867;26519.5;24.1648;0.256
20150611220753002_TEST-R1_met.fits;6.11182;26499;27.5938;0.256
20150611220717759_TEST-R1_snap.fits;4.27704;26487.3;5.80619;0
20150611220817834_TEST-R1_snap.fits;5.04409;26537.1;5.3971;0
20150611220925588_TEST-R1_met.fits;4.78324;26516.6;23.7484;0.256
20150611221012778_TEST-R1_met.fits;5.13125;26543;10.8826;0.0853333
20150611220917908_TEST-R1_snap.fits;5.94691;26460.9;3.99194;0
20150611221017983_TEST-R1_snap.fits;4.60878;26516.6;4.9047;0
20150611221146303_TEST-R1_met.fits;5.3846;26472.7;12.334;0.0853333
20150611221118058_TEST-R1_snap.fits;14.0946;26455.1;11.9604;0
20150611221218132_TEST-R1_snap.fits;5.31372;26493.2;4.06051;0
20150611221318207_TEST-R1_snap.fits;6.08681;26499;4.25614;0
20150611221438847_TEST-R1_met.fits;7.19486;26487.3;20.8178;0.0853333
20150611221418282_TEST-R1_snap.fits;5.30756;26519.5;3.91352;0
20150611221525951_TEST-R1_met.fits;5.68573;26513.7;11.5647;0.341333
20150611221518356_TEST-R1_snap.fits;9.18502;26458;8.46216;0
20150611221645482_TEST-R1_met.fits;4.81659;26496.1;12.4316;0.0853333
20150611221703658_TEST-R1_met.fits;8.01779;26499;26.3767;0.0853333
20150611221618431_TEST-R1_snap.fits;5.56153;26487.3;4.79171;0
20150611221734548_TEST-R1_met.fits;4.28261;26490.2;9.31395;0.0853333
20150611221718506_TEST-R1_snap.fits;4.68186;26481.4;5.46361;0
20150611221912852_TEST-R1_met.fits;5.81872;26499;50.3438;0.256
20150611221818580_TEST-R1_snap.fits;7.11802;26458;5.08434;0
20150611221934442_TEST-R1_met.fits;4.36148;26525.4;15.8361;0.0853333
20150611221918655_TEST-R1_snap.fits;5.25076;26469.7;6.06766;0
20150611222018730_TEST-R1_snap.fits;4.88075;26469.7;4.93693;0
20150611222138858_TEST-R1_met.fits;8.88521;26516.6;17.9192;0.0853333
20150611222151572_TEST-R1_met.fits;3.71501;26458;7.84422;0.0853333
20150611222212991_TEST-R1_met.fits;5.02401;26502;12.2801;0.0853333
20150611222118804_TEST-R1_snap.fits;4.66955;26496.1;4.26688;0
20150611222246271_TEST-R1_met.fits;6.5049;26487.3;32.0244;0.170667
20150611222218879_TEST-R1_snap.fits;5.06033;26499;3.83861;0
20150611222342335_TEST-R1_met.fits;5.36715;26490.2;19.6564;0.426667
20150611222345748_TEST-R1_met.fits;5.44444;26484.4;14.3587;0.170667
20150611222402474_TEST-R1_met.fits;11.1355;26502;26.4262;0.170667
20150611222318954_TEST-R1_snap.fits;6.65966;26478.5;4.86962;0
20150611222419540_TEST-R1_met.fits;8.80104;26507.8;19.205;0.0853333
20150611222419028_TEST-R1_snap.fits;5.37221;26502;5.48544;0
20150611222546495_TEST-R1_met.fits;5.95874;26504.9;13.1447;0.170667
20150611222519103_TEST-R1_snap.fits;5.77182;26507.8;4.75698;0
20150611222646740_TEST-R1_met.fits;5.63535;26487.3;14.7824;0.170667
20150611222700052_TEST-R1_met.fits;10.735;26502;21.7907;0.256
20150611222619178_TEST-R1_snap.fits;8.08723;26478.5;7.02989;0
20150611222719252_TEST-R1_snap.fits;10.3128;26460.9;9.62435;0
20150611222857898_TEST-R1_met.fits;5.38252;26510.7;14.6866;0.597333
20150611222819327_TEST-R1_snap.fits;11.6674;26531.2;9.02036;0
20150611222922730_TEST-R1_met.fits;5.58294;26466.8;12.4962;0.0853333
20150611222919402_TEST-R1_snap.fits;7.2982;26481.4;7.01919;0
20150611223038164_TEST-R1_met.fits;11.1589;26472.7;44.8077;0.0853333
20150611223019476_TEST-R1_snap.fits;11.3073;26531.2;9.25513;0
20150611223159914_TEST-R1_met.fits;5.60541;26499;21.6018;0.170667
20150611223119551_TEST-R1_snap.fits;12.2277;26481.4;16.6425;0
20150611223219626_TEST-R1_snap.fits;10.3326;26475.6;10.3397;0
20150611223326186_TEST-R1_met.fits;4.4227;26519.5;9.07026;0.341333
20150611223358271_TEST-R1_met.fits;2.80827;26496.1;7.16147;0.0853333
20150611223319700_TEST-R1_snap.fits;8.44124;26475.6;9.10684;0
20150611223509866_TEST-R1_met.fits;5.45372;26525.4;17.4224;0.170667
20150611223419775_TEST-R1_snap.fits;9.67107;26496.1;14.3214;0
20150611223528298_TEST-R1_met.fits;6.00419;26502;34.4305;0.256
20150611223538196_TEST-R1_met.fits;9.89395;26510.7;51.5735;0.170667
20150611223519850_TEST-R1_snap.fits;9.59802;26493.2;9.94268;0
20150611223631871_TEST-R1_met.fits;13.3044;26507.8;40.0922;0.170667
20150611223641940_TEST-R1_met.fits;4.85244;26490.2;10.6187;0.170667
20150611223705322_TEST-R1_met.fits;4.70336;26513.7;10.8053;0.0853333
20150611223619924_TEST-R1_snap.fits;10.5093;26481.4;10.931;0
20150611223719999_TEST-R1_snap.fits;12.4373;26449.2;13.3855;0
20150611223823658_TEST-R1_met.fits;4.4853;26472.7;32.6777;0.256
20150611223839188_TEST-R1_met.fits;4.92951;26478.5;10.0779;0.0853333
20150611223845162_TEST-R1_met.fits;4.93254;26496.1;156.8;0.426667
20150611223856682_TEST-R1_met.fits;5.89202;26499;23.0921;0.0853333
20150611223820074_TEST-R1_snap.fits;13.123;26502;15.2144;0
20150611223925524_TEST-R1_met.fits;5.74937;26504.9;21.6233;0.170667
20150611223920148_TEST-R1_snap.fits;11.8602;26534.2;10.1173;0
20150611224040874_TEST-R1_met.fits;4.95753;26504.9;12.6064;0.170667
20150611224020223_TEST-R1_snap.fits;9.93017;26490.2;10.4919;0
20150611224152383_TEST-R1_met.fits;3.68592;26502;7.85059;0.0853333
20150611224203732_TEST-R1_met.fits;4.99061;26496.1;27.0192;0.256
20150611224120298_TEST-R1_snap.fits;10.3833;26460.9;8.61199;0
20150611224251348_TEST-R1_met.fits;5.81034;26510.7;13.0213;0.0853333
20150611224220372_TEST-R1_snap.fits;13.5517;26466.8;12.3945;0
20150611224335807_TEST-R1_met.fits;4.35676;26519.5;8.93696;0.0853333
20150611224410026_TEST-R1_met.fits;5.93458;26484.4;12.5153;0.170667
20150611224320447_TEST-R1_snap.fits;11.8609;26452.1;10.4048;0
20150611224501994_TEST-R1_met.fits;10.6977;26513.7;23.5374;0.170667
20150611224505492_TEST-R1_met.fits;4.68892;26496.1;14.6553;0.170667
20150611224420522_TEST-R1_snap.fits;12.2544;26481.4;6.53161;0
20150611224522474_TEST-R1_met.fits;4.62512;26499;9.40326;0.0853333
20150611224524692_TEST-R1_met.fits;4.11698;26478.5;8.51536;0.0853333
20150611224520596_TEST-R1_snap.fits;9.70727;26452.1;11.3631;0
20150611224626474_TEST-R1_met.fits;5.70074;26484.4;43.6978;0.341333
20150611224640810_TEST-R1_met.fits;5.50012;26502;13.3659;0.0853333
20150611224704703_TEST-R1_met.fits;5.39494;26510.7;46.6928;0.341333
20150611224620671_TEST-R1_snap.fits;10.6477;26472.7;8.69063;0
20150611224759316_TEST-R1_met.fits;6.86909;26463.9;14.2439;0.0853333
20150611224720746_TEST-R1_snap.fits;9.5914;26519.5;10.3182;0
20150611224843860_TEST-R1_met.fits;4.28069;26516.6;9.03627;0.0853333
20150611224904170_TEST-R1_met.fits;5.17166;26496.1;12.2102;0.170667
20150611224820820_TEST-R1_snap.fits;11.4295;26528.3;11.1336;0
20150611224920895_TEST-R1_snap.fits;9.37992;26507.8;7.51295;0
20150611225020970_TEST-R1_snap.fits;12.4365;26525.4;7.70345;0
20150611225129236_TEST-R1_met.fits;5.64308;26522.5;11.3661;0.682667
20150611225134356_TEST-R1_met.fits;5.08645;26496.1;13.7898;0.0853333
20150611225150826_TEST-R1_met.fits;5.37773;26504.9;19.6212;0.0853333
20150611225121044_TEST-R1_snap.fits;11.1572;26502;10.5812;0
20150611225251924_TEST-R1_met.fits;4.30853;26522.5;12.8351;0.341333
20150611225221119_TEST-R1_snap.fits;14.8739;26496.1;9.37775;0
20150611225318548_TEST-R1_met.fits;12.1017;26507.8;25.1638;0.0853333
20150611225346367_TEST-R1_met.fits;4.26071;26513.7;13.0924;0.0853333
20150611225321194_TEST-R1_snap.fits;11.1139;26475.6;10.7379;0
20150611225440980_TEST-R1_met.fits;5.19565;26502;21.4865;0.256
20150611225446100_TEST-R1_met.fits;3.96724;26496.1;8.03473;0.0853333
20150611225455828_TEST-R1_met.fits;6.00695;26504.9;19.137;0.170667
20150611225421268_TEST-R1_snap.fits;13.6189;26531.2;13.9474;0
20150611225534228_TEST-R1_met.fits;5.96772;26507.8;36.4313;0.256
20150611225607167_TEST-R1_met.fits;9.25737;26499;43.422;1.28
20150611225521343_TEST-R1_snap.fits;10.9812;26499;9.39461;0
20150611225642580_TEST-R1_met.fits;5.84747;26499;14.847;0.0853333
20150611225658879_TEST-R1_met.fits;3.14482;26460.9;6.66286;0.0853333
20150611225621418_TEST-R1_snap.fits;11.7225;26466.8;9.58454;0
20150611225748031_TEST-R1_met.fits;8.69692;26513.7;18.1978;0.0853333
20150611225755540_TEST-R1_met.fits;7.27682;26516.6;16.0283;2.47467
20150611225721492_TEST-R1_snap.fits;10.5213;26513.7;9.75062;0
20150611225857492_TEST-R1_met.fits;6.05501;26493.2;25.2339;0.256
20150611225821567_TEST-R1_snap.fits;16.042;26540;11.3549;0
20150611225945620_TEST-R1_met.fits;6.47359;26449.2;42.4961;0.0853333
20150611225921642_TEST-R1_snap.fits;12.8534;26481.4;8.78922;0
